Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms)
1-1 The Beginning,"",98686,"",92665,90544,"",89667,"",91886,90154,87670,84151,89875,91803,98907,"","",109279,112078,"","",97426,"","","","","","",94940,93186,97234,94031,"",91581,"","",92867,"","","","","","",88736,"",86029,"","","","","","",85122,"",86236,"","","","","","",85212,84216,85404,"",85349,"",85186,"",88806,85283,"","","","","","","","","","","","","","",85929,"","",92454,"",85244,"",93553,"",94540,98722,"","","",90917,"","",93603,"",91285,85554,92335,"","","","",90629,92238,"","",84216,"",84781,"","","",86664,"","",86984,"","",89074,"","","","","",86984,"",85720,"",83968,"","",87413,83280,"","",87276,"","","","",86379,84062,85255,"","",89636,"","",90956,86143
1-2 My Right Arm The God Hand,"",39562,"",36740,37572,"",37970,"",38622,36950,42328,36407,37982,40558,38368,"","",44326,41107,"","",39367,"","","","","","",38132,51559,46164,46214,"",37503,"","",36133,"","","","","","",40380,"",39140,"","","","","","",36092,"",41766,"","","","","","",39331,38041,38877,"",38805,"",37032,"",36416,42126,"","","","","","","","","","","","","","",40557,"","",38666,"",37337,"",39386,"",39278,38049,"","","",37574,"","","","",38707,37596,37482,"","","","",41442,39764,"","",36816,"",39305,"","","",38227,"","",38306,"","",40413,"","","","","",41473,"",43780,"",37647,"","",36835,38414,"","",37808,"","","","",36535,36761,38576,"","",37799,"","",37167,40145
1-3 A Poison Chihuahua!?,"",59822,"",102144,68152,"",60651,"",61270,60855,67062,68450,78606,104654,80342,"","",51831,58916,"","",51325,"","","","","","",58250,66517,"","","",59216,"","",58158,"","","","","","","","",63567,"","","","","","",63122,"","","","","","","","",68618,"",64092,"","","",56874,"","",61110,"","","","","","","","","","","","","","",64605,"","","","",67870,"",62443,"",61701,58381,"","","",63154,"","","","",65551,72699,71542,"","","","","","","","","","",64206,"","","","","","","","","",59775,"","","","","",59444,"","","",64644,"","",64936,75675,"","",62064,"","","","","",77992,"","","","","","",59078,57335
1-4 Secret Warehouse Carnival,"",88574,"",82235,80063,"",78777,"",74590,87039,84079,80428,82750,80975,74287,"","",91743,89127,"","","","","","","","","",87958,71952,"","","",86799,"","",76160,"","","","","","","","",82900,"","","","","","",79665,"","","","","","","","",73923,"",76166,"","","",77509,"","",73729,"","","","","","","","","","","","","","",77409,"","","","",80577,"",82651,"",105193,"","","","",75850,"","","","",80582,79840,65761,"","","","","","","","","","",79148,"","","","","","","","","",78918,"","","","","","","","","",82250,"","",83817,86249,"","",84316,"","","","","",79846,"","","","","","",81099,75415
1-5 Sneakin' Into Elvis's Crib,"",128836,"",140414,153807,"",162754,"",162475,144509,137509,132413,150380,130830,151917,"","",164326,156319,"","","","","","","","","",158467,138754,"","","",159107,"","",173186,"","","","","","","","","","","","","","","",151437,"","","","","","","","","","",124499,"","","",136044,"","",145681,"","","","","","","","","","","","","","",130514,"","","","",130199,"","","",133190,"","","","",127973,"","","","",135110,133197,129805,"","","","","","","","","","",132257,"","","","","","","","","",132288,"","","","","","","","","",135778,"","","","","","",128948,"","","","","",134829,"","","","","","",130907,141829
1-6 Who's The Boss? ELVIS!,"",,"","",,"",,"",,,,,,,,"","",,83781,"","","","","","","","","",64837,60310,"","","",66266,"","",68381,"","","","","","","","","","","","","","","",68913,"","","","","","","","","","",65366,"","","","","","","","","","","","","","","","","","","","","",77738,"","","","",80846,"","","",62065,"","","","",68659,"","","","",79198,77367,69892,"","","","","","","","","","",68494,"","","","","","","","","",67740,"","","","","","","","","",66942,"","","","","","",65363,"","","","","",54430,"","","","","","",70486,70126
Shop,"",94206,"","",110704,"",97599,"",116828,111887,89647,117654,87462,85983,108294,"","",111537,23899,"","","","","","","","","",28863,26684,"","","",23009,"","",21580,"","","","","","","","","","","","","","","",21910,"","","","","","","","","","",21019,"","","","","","","","","","","","","","","","","","","","","",22360,"","","","",22507,"","","",23418,"","","","","","","","","",22084,22620,21313,"","","","","","","","","","",19619,"","","","","","","","","",21850,"","","","","","","","","",19423,"","","","","","",22565,"","","","","",20823,"","","","","","",21568,20038
2-1 Demons Playing With Fire,"",106439,"","",136256,"",112827,"",111037,100757,"",125856,86477,138525,"","","",106196,103176,"","","","","","","","","",113492,102382,"","","",77492,"","",76781,"","","","","","","","","","","","","","","",90616,"","","","","","","","","","",84076,"","","","","","","","","","","","","","","","","","","","","",84493,"","","","",83062,"","","",92959,"","","","","","","","","",79148,96306,82317,"","","","","","","","","","",92309,"","","","","","","","","",75438,"","","","","","","","","",81828,"","","","","","",89490,"","","","","",79948,"","","","","","",78641,77801
2-2 Humans + Fireworks = PARTY!,"",53755,"","",57532,"",58961,"",58934,54367,"",62681,53127,53407,"","","",58761,52143,"","","","","","","","","",54697,52670,"","","",61584,"","",53809,"","","","","","","","","","","","","","","",54122,"","","","","","","","","","",56722,"","","","","","","","","","","","","","","","","","","","","",52600,"","","","",52494,"","","",50816,"","","","","","","","","",58453,52943,53522,"","","","","","","","","","",54522,"","","","","","","","","",53891,"","","","","","","","","",55493,"","","","","","",55089,"","","","","",58818,"","","","","","",54981,52828
2-3 Giant Enemy Crane,"",130758,"","",127295,"",118695,"",108781,127950,"",113682,115292,141872,"","","",124366,190040,"","","","","","","","","",114043,113456,"","","",134574,"","",112128,"","","","","","","","","","","","","","","",113917,"","","","","","","","","","",113824,"","","","","","","","","","","","","","","","","","","","","",106126,"","","","",114376,"","","",114222,"","","","","","","","","",141264,110606,110193,"","","","","","","","","","",104008,"","","","","","","","","",124130,"","","","","","","","","",104896,"","","","","","",104870,"","","","","",115842,"","","","","","",113853,104336
2-4 Beware Arrow Bridge,"",46083,"","",62532,"",49175,"",73158,42903,"",45791,44239,52271,"","","",51286,56982,"","","","","","","","","",42873,60368,"","","",43717,"","",41789,"","","","","","","","","","","","","","","",40060,"","","","","","","","","","",38606,"","","","","","","","","","","","","","","","","","","","","",39577,"","","","",38036,"","","",41274,"","","","","","","","","",39896,39319,38822,"","","","","","","","","","",42093,"","","","","","","","","",40843,"","","","","","","","","",49800,"","","","","","",41297,"","","","","",38355,"","","","","","",40303,43176
2-5 Three Evil Stooges,"",101495,"","",107855,"",120427,"",108676,120719,"",96166,107381,119892,"","","",93614,110964,"","","","","","","","","",102031,101661,"","","",94519,"","",98431,"","","","","","","","","","","","","","","",87265,"","","","","","","","","","",124729,"","","","","","","","","","","","","","","","","","","","","",102199,"","","","",107811,"","","",93276,"","","","","","","","","",122163,98216,91410,"","","","","","","","","","",90608,"","","","","","","","","",92490,"","","","","","","","","",94012,"","","","","","",95309,"","","","","",90529,"","","","","","",93255,97975
2-6 The Cliff Ahead,"",78295,"","",74023,"",65400,"",61664,63638,"",66407,73024,62990,"","","",73387,49315,"","","","","","","","","",51621,55024,"","","",53479,"","",48852,"","","","","","","","","","","","","","","",54224,"","","","","","","","","","",54924,"","","","","","","","","","","","","","","","","","","","","",48728,"","","","",53284,"","","",63005,"","","","","","","","","",,90424,81125,"","","","","","","","","","",51424,"","","","","","","","","",53261,"","","","","","","","","",55618,"","","","","","",48177,"","","","","",55757,"","","","","","",82618,63650
2-7 The Return of Fat Elvis,"",,"","",,"",,"",,,"","",,,"","","",,93844,"","","","","","","","","",96149,85284,"","","",97079,"","",80212,"","","","","","","","","","","","","","","",87723,"","","","","","","","","","",81890,"","","","","","","","","","","","","","","","","","","","","",92986,"","","","",83498,"","","",80750,"","","","","","","","","",,82885,88337,"","","","","","","","","","",86208,"","","","","","","","","",80110,"","","","","","","","","",91867,"","","","","","",76876,"","","","","",97323,"","","","","","","",81410
Shop,"",137328,"","",115534,"",146880,"",132058,123430,"","",128371,123150,"","","",111747,32874,"","","","","","","","","",26592,31723,"","","",29086,"","",27983,"","","","","","","","","","","","","","","",29634,"","","","","","","","","","",25416,"","","","","","","","","","","","","","","","","","","","","",26541,"","","","",25726,"","","",33212,"","","","","","","","","",166183,28506,28529,"","","","","","","","","","",22091,"","","","","","","","","",26291,"","","","","","","","","",32644,"","","","","","",26498,"","","","","",25217,"","","","","","","",24581
3-1 An Adult Playground,"",170369,"","",152946,"",140880,"",160052,141214,"","",136044,149805,"","","",161655,102254,"","","","","","","","","",131588,136782,"","","",132963,"","",137698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120597,"","","","",127211,"","","",120849,"","","","","","","","","",123885,115489,116830,"","","","","","","","","","",136533,"","","","","","","","","",119100,"","","","","","","","","",110839,"","","","","","",147263,"","","","","",126959,"","","","","","","",112940
3-2 The Masked Man's Riddle,"",57270,"","",64513,"",75050,"",62726,58327,"","",65702,66743,"","","",63478,51225,"","","","","","","","","",46333,"","","","",64388,"","",49162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50927,"","","","",46331,"","","",78321,"","","","","","","","","",61016,38312,40437,"","","","","","","","","","",47532,"","","","","","","","","",57808,"","","","","","","","","",40836,"","","","","","",59839,"","","","","",40934,"","","","","","","",41443
3-3 Shannon's Dance School,"",116359,"","",65593,"",114047,"",109940,111502,"","",114509,107960,"","","",132950,104911,"","","","","","","","","",115103,"","","","",86615,"","",79804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71405,"","","","",79023,"","","",82696,"","","","","","","","","",74339,84783,84324,"","","","","","","","","","",105751,"","","","","","","","","",87773,"","","","","","","","","",82306,"","","","","","",80749,"","","","","",68486,"","","","","","","",64275
3-4 Not So Fun House,"",217683,"","",220029,"",203016,"",208186,229708,"","",230442,206603,"","","",248716,198321,"","","","","","","","","",193535,"","","","",217898,"","",197038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171807,"","","","","","","","","","","","","",193392,178025,189116,"","","","","","","","","","",185810,"","","","","","","","","",194440,"","","","","","","","","",173047,"","","","","","",173038,"","","","","",190707,"","","","","","","",175248
3-3 Shannon's Dance School (2),"",,"","",,"",,"",,,"","",,,"","","",,9703,"","","","","","","","","",9615,"","","","",10165,"","",9897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9930,"","","","","","","","","","","","","",9876,9622,9909,"","","","","","","","","","",9532,"","","","","","","","","",9763,"","","","","","","","","",10097,"","","","","","",10076,"","","","","",9977,"","","","","","","",9983
3-5 Puppy Kingdom,"",,"","",,"",,"",,,"","",,,"","","",,10464,"","","","","","","","","",10446,"","","","",10651,"","",10515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10294,"","","","","","","","","","","","","",10323,10402,10434,"","","","","","","","","","",10409,"","","","","","","","","",10394,"","","","","","","","","",10452,"","","","","","",10294,"","","","","",10394,"","","","","","","",10449
3-6 Shannon's Show,"",,"","",,"",,"",,,"","",,,"","","",,93594,"","","","","","","","","",99791,"","","","",101803,"","",109140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83192,"","","","","","","","","","","","","",84391,79100,87888,"","","","","","","","","","",77451,"","","","","","","","","",72490,"","","","","","","","","",85392,"","","","","","",80440,"","","","","",90213,"","","","","","","",88194
Shop,"",170667,"","",164796,"",203514,"",140108,161469,"","",160636,166861,"","","",167416,29677,"","","","","","","","","",48623,"","","","",34120,"","",24635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23396,"","","","","","","","","","","","","",21880,22009,27838,"","","","","","","","","","",31642,"","","","","","","","","",20852,"","","","","","","","","",21312,"","","","","","",21080,"","","","","",20063,"","","","","","","",21003
4-1 The Kilo-Crab,"",,"","",,"",,"",,,"","",,,"","","",,16520,"","","","","","","","","",16609,"","","","",16547,"","",16523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16400,"","","","","","","","","","","","","",16459,16593,16685,"","","","","","","","","","",16466,"","","","","","","","","",16499,"","","","","","","","","",16610,"","","","","","",16544,"","","","","",16682,"","","","","","","",16675
4-2 Robots On Parade!,"",,"","",,"",,"",,,"","",,,"","","",,10208,"","","","","","","","","",10143,"","","","",10180,"","",10109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10134,"","","","","","","","","","","","","",10110,10145,10214,"","","","","","","","","","",10166,"","","","","","","","","",10167,"","","","","","","","","",10143,"","","","","","",10176,"","","","","",10243,"","","","","","","",10089
4-3 Kissing A Hot Chick,"",40197,"","",57283,"",40305,"",46935,50954,"","",45431,47495,"","","",41429,13522,"","","","","","","","","",13360,"","","","",13456,"","",13245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13357,"","","","","","","","","","","","","",13315,13325,13383,"","","","","","","","","","",13432,"","","","","","","","","",13418,"","","","","","","","","",13231,"","","","","","",13323,"","","","","",13442,"","","","","","","",13356
4-4 Seriously We Want the God Hand,"",101750,"","",102274,"",89156,"",110348,118972,"","",124916,86287,"","","",134263,79448,"","","","","","","","","",114975,"","","","",96218,"","",93011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90128,"","","","","","","","","","","","","",88197,95368,89177,"","","","","","","","","","",91960,"","","","","","","","","",90094,"","","","","","","","","",77814,"","","","","","",79100,"","","","","",95490,"","","","","","","",81527
4-5 You. Me. Patty Cake.,"",12870,"","",12800,"",12793,"",13040,12927,"","",12880,13015,"","","",13120,12987,"","","","","","","","","",12924,"","","","",12827,"","",12823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12899,"","","","","","","","","","","","","",12910,12827,12889,"","","","","","","","","","",12840,"","","","","","","","","",12796,"","","","","","","","","",12847,"","","","","","",12929,"","","","","",12807,"","","","","","","",12780
4-6 Iron Bridge Fashion Show,"",80898,"","",75213,"",70597,"",71486,"","","",71270,53896,"","","",86478,84063,"","","","","","","","","",49071,"","","","",60899,"","",58551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45678,"","","","","","","","","","","","","",58084,43011,103528,"","","","","","","","","","",54326,"","","","","","","","","","","","","","","","","","","",54703,"","","","","","","","","","","","",47615,"","","","","","","",70283
4-7 Electric Deathmatch,"",138875,"","",147517,"",141624,"",153123,"","","",154268,145013,"","","",177782,151949,"","","","","","","","","",156989,"","","","",167966,"","",151402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134476,"","","","","","","","","","","","","",160010,139117,146913,"","","","","","","","","","",135908,"","","","","","","","","","","","","","","","","","","",145223,"","","","","","","","","","","","","","","","","","","","",130973
4-8 Another God Hand,"",131599,"","",110955,"",123666,"",98037,"","","",65558,101022,"","","",69879,63636,"","","","","","","","","",109067,"","","","",45135,"","",54558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51648,"","","","","","","","","","","","","",56803,56275,52284,"","","","","","","","","","",65497,"","","","","","","","","","","","","","","","","","","",56577,"","","","","","","","","","","","","","","","","","","","",48291
4-9 Fat Bazooka Trap,"",33226,"","",36351,"",41400,"",33687,"","","",42055,35160,"","","",40879,38532,"","","","","","","","","",26660,"","","","",45941,"","",38857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31161,"","","","","","","","","","","","","",31991,35216,35923,"","","","","","","","","","",32130,"","","","","","","","","","","","","","","","","","","",25597,"","","","","","","","","","","","","","","","","","","","",31197
4-10 The Fifth Deva? Dr. Ion,"","","","","","","","","","","","","","","","","","",96082,"","","","","","","","","",97405,"","","","",91943,"","",95016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91296,"","","","","","","","","","","","","",91272,97814,91916,"","","","","","","","","","",82140,"","","","","","","","","","","","","","","","","","","",90913,"","","","","","","","","","","","","","","","","","","","",93005