Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
Eavesdrop on Contessa,210960,208470,211112,215848,215340,222223,"","",213669,"",211890,214325,"","",213226,"",222824,"",,211266,208825,209187,208766,209197,"","",211266,"",216902,209845,211259,210658,209413,"",210239,211502,"","",208781,"",209796,"","","",209549,208794,"","",210379,"",209804,"",210025,209754,215258,"","","",209294,"",211202,"","","",209531,"",210650,209454,209279,211009,209859,"",210139,209841,210231,"",208912,210529,"","","","",214096,"",211475,210193,211950,212009,210482,212142,"","",209626,"",211652,210329,"",210286,210182,"",209696,209542,"",209598,"","",208997,"",213958,209576,"","","","","","",208674,"","","",208667
Train Hack,243910,245350,"",283690,251571,"","","",256799,"",,247678,"","",260222,"",254452,"",,249361,"",247287,238644,243568,"","",253502,"",247725,241455,"",239409,244174,"",241609,245707,"","",244559,"",247188,"","","",238537,239293,"","","","",236332,"","",242041,240326,"","","",241290,"","","","","",236983,"",239074,237211,240231,"",234511,"",239297,233170,238766,"",244885,251178,"","","","",243519,"",239722,232719,236803,236980,239567,"","","","","",234925,239470,"",233751,236848,"","","","",241097,"","","","","","","","","","","","",237889,"","","",234470
Wall Bombing,135920,134350,"",144591,142516,"","","",144744,"",415956,133245,"","",141801,"",132027,"",635237,144300,"",132565,134801,130470,"","",130812,"",130277,133747,"",131438,131672,"",133963,131093,"","",133512,"",128864,"","","",127519,130595,"","","","",128429,"","",130810,129690,"","","",134186,"","","","","",130370,"",127534,130076,,"",129514,"",134511,134959,131226,"",127641,138030,"","","","",134675,"",136920,133076,133270,131509,131691,"","","","","",132838,135563,"",133388,129769,"","","","",126823,"","","","","","","","","","","","",127248,"","","",130358
Reset 1,42260,57750,"",49784,49338,"","","",49046,"",49680,50298,"","",51579,"",52154,"",51927,43768,"",43816,41966,41956,"","",41988,"",42239,42456,"",41992,43928,"",42488,42497,"","",42334,"",42097,"","","",42990,42336,"","","","",42289,"","",42086,42131,"","","",42390,"","","","","",42510,"",42562,42548,169402,"",43122,"",42842,43281,43170,"",41907,42497,"","","","",41590,"",41842,42722,42270,41957,42910,"","","","","",41782,42108,"",42443,42195,"","","","",42036,"","","","","","","","","","","","",42316,"","","",41508
Lightning Action,216150,,,"","","","","","","",,,"","","","",,"",,222713,"",223449,222579,233478,"","",218716,"",223499,213225,"",217122,"","",223797,228057,"","",223463,"",214550,"","","","",221308,"","","","",223878,"","","",221804,"","","","","","","","","","","",217009,"","","",226247,"",221124,219402,217137,"",217744,262607,"","","","",229450,"",223142,248749,218077,225817,218323,"","","","","",230514,225249,"",220321,226665,"","","","",223563,"","","","","","","","","","","","",215624,"","","",218757
Code Capture,259399,,,"","","","","","","",,,"","","","",,"",,"","","","",281490,"","",280578,"",282169,274792,"",283658,"","",257880,286347,"","","","",267354,"","","","","","","","","",307439,"","","",277943,"","","","","","","","","","","","","","","",281079,"",265088,278265,286685,"",277491,295829,"","","","",230902,"","","",230668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239442
Disguise Bridge,223850,,,"","","","","","","",,,"","","","",,"",,"","","","",221671,"","",216632,"",227165,"","",243468,"","",233567,"","","","","",223855,"","","","","","","","","",221660,"","","",228795,"","","","","","","","","","","","","","","","","",226893,229308,222067,"",228064,225981,"","","","",224998,"","","",222164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217180
Close to Cuntessa,135430,,,"","","","","","","",,,"","","","",,"",,"","","","",133295,"","",170660,"",130827,"","",128317,"","","","","","","","","","","","","","","","","","",134357,"","","",137378,"","","","","","","","","","","","","","","","","","",142210,130716,"",130282,129969,"","","","",171800,"","","",133578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128911
Big House Brawl,227550,,,"","","","","","","",,,"","","","",,"",,"","","","",227344,"","",223746,"",231055,"","",223611,"","","","","","","","","","","","","","","","","","",220233,"","","",217716,"","","","","","","","","","","","","","","","","","",222486,215180,"",217976,224441,"","","","",220487,"","","",217221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221449
Reset 2,45120,1204542,1252330,"","","","","","","",1251708,1246835,"","","","",1225148,"",,"","","","",43288,"","",42556,"",,"","",42606,"","","","","","","","","","","","","","","","","","",42868,"","","",43139,"","","","","","","","","","","","","","","","","","",43738,43284,"",42553,42500,"","","","",42929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42211
OP: Trojan Tank,633340,745200,"","","","","","","","",666499,737061,"","","","",721139,"",2281653,"","","","",685525,"","",643089,"",728967,"","","","","","","","","","","","","","","","","","","","","",643990,"","","",648373,"","","","","","","","","","","","","","","","","","","",643474,"","",664580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",659182
