Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Get The Crew Inside,"",75147,84847,92188,88020,86865,84735,86095,83813,82853,83037
Turn Power Back On,"",80918,108597,99958,93644,94178,90259,90651,86092,84669,85455
Dana Is Thirsty,"",155687,77744,94969,78367,"",75391,85138,73325,70935,72192
Find Tom,"",235837,238194,"",231238,"","",233196,179403,177020,176268
Dana's Final Report,"",,,"",,"","",,,26597,27878
Gary's Last Smoke,"",172270,156415,"",200703,"","",143895,130436,102543,101560
VHS,"",185910,166233,"",156508,"","",136742,107042,111614,107012
Kill Easter Ripper,"",220031,"","",219600,"","",229656,166322,171447,166974
