Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Intro - M,611246,"",555431,481632,505933,"",483198,"",519412,487370,464014,"",483309,"","",431981,"","",,"","","","",,"","",,,,"",,,,,"",,"",444791
Ghost Hunter,"","",571612,432803,406191,"",413248,"",397376,365483,381535,"",386351,"","",466550,"","",,"","","","",,"","",,,,"",,,,,"",,"",408087
Axe to Grind,"","","","","","",513423,"",417781,"",464993,"",436147,"","",474907,"","",,"","","","",,"","",,,,"",,,,,"",,"",394926
Mountain Temple,"","","","","","","","",770890,"",646973,"",653823,"","",706996,"","",,"","","","",,"","",,,,"",,,,,"",,"",607913
Wolves' Den - M,"","","","","","","","","","",357473,"",388139,"","","","","",,"","","","",,"","",,,,"",,,,,"",,"",452072
Tomb - M,"","","","","","","","","","",459594,"",457935,"","","","","",,"","","","",,"","",,,,"",,,,,"",,"",395747
Base Approach,"","","","","","","","","","",420294,"",166266,"","","","","",,"","","","",,"","",,,,"",,,,,"",,"",164948
Mountain Base,"","","","","","","","","","","","",326533,"","","","","",,"","","","",,"","",,,,"",,,,,"",,"",250523
Base Exterior - M,"","","","","","","","","","","","",502517,"","","","","",,"","","","",,"","",,,,"",,,,,"",,"",478656
Back We Go - M,"","","","","","","","","","","","",446552,"","","","","",,"","","","",,"","",,,,"",,,,,"",,"",345947
Tomb and Pillars,"","","","","","","","","","","","",510681,"","","","","",,"","","","",,"","",,,,"",,,,,"",,"",403772
Shotgun,"","","","","","","","","","","","",804447,"","","","","",5271455,"","","","",,"","",,,,"",,,,,"",,"",736019
Shantytown 1,"","","","","","","","","","","","","","","","","","",895616,"","","","",,"","",5828214,,,"",,,,,"",,"",954731
Shantytown 2 - M,"","","","","","","","","","","","","","","","","","","","","","","",,"","",1095440,7111352,,"",,,,,"",,"",1112542
Geothermal Caverns,"","","","","","","","","","","","","","","","","","","","","","","",,"","","",688060,,"",,,,,"",,"",742376
Fire Fight,"","","","","","","","","","","","","","","","","","",1250878,"","","","",,"","","","",,"",,,,,"",8839219,"",1135351
Summit Forest 1 - M,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"",,,,,"",306767,"",305992
Mount Village Cleanup,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"",,,,,"",290544,"",289408
Summit Forest 2,"","","","","","","","","","","","","","","","","","",,"","","","",,,"","","",,"",,,,,"",285985,"",281582
Pirate Ship,"","","","","","","","","","","","","","","","","","",467307,"","","","",,9722688,"","","",,"",,,,,"",472960,"",455742
Shipwreck Beach 1,"","","","","","","","","","","","","","","","","","","","","","","",,382772,"","","",,"",,,,,"",324925,"",307164
Shipwreck Beach 2,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"",,,,,"",791845,"",746900
Endurance,"","","","","","","","","","","","","","","","","","","","",1073626,"","",,"","","","",,"",,,,,"",952771,"",1134358
Shipwreck Beach 3,"","","","","","","","","","","","","","","","","","","","",510759,"","",12382398,"","","","",,"",,,,,"","","",544068
Research Base - M,"","","","","","","","","","","","","","","","","","","","","","","",863257,"","","","",13727135,"",13732794,13732522,13733924,,"","","",738429
Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",877926,14642879,"","","",793419
Chasm Shrine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204926,"","","",223582
100% - M,"","","","","","","","","","","","","","","","","","","","","",1102894,"","","","","","","","","","","","","","","",998012
