Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Bombs,"",338736,"",315283,306119,326897,307238,"","",314006,295261,305678,"","",328239,289848,321634
Magnesis,"",177022,"",232081,"",207560,231102,"","",218229,201765,201935,"","","",201215,197371
Tower,"","","","","","","","","","","",,"","","",178487,
Stasis,"",354952,"",275766,"",311054,"","","",288753,316532,383085,"","","",213454,368414
Cryonis,"","","",292292,"",274746,"","","","",276510,301154,"","","",244991,254920
Flower korok,"","","",262912,"",193249,"","","","",244272,179107,"","","","",
Stamina,"","","",,"",,"","","","",,,"","","","",326727
Glider,"","","",238359,"",252231,"","","","",265683,276041,"","","",557,92530
