Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms)
Forest Escape,385972,394291,388591,376058,"",325479,340653,337918,327023,330939,332214,341731,324951,330610,325389,323360,326016,333982,327026,326836,325312,341116,326018,335770,326700,334239,330088,315281,314730,314730,321223,314730,"",315819,314730,314730,314730,"",315110,314730,314730,"",316685,314730,314730,322319,314730,"",314730,"","",314730,,314730,314730,319009,314730,314730,314730,314730,320953,314730,314730,314730,314890,317283,"",314730,314730,316085,314730,,314730,"",314730,314730,323994,314730,314730,314730,314730,314730,"",314897,314730,314730,"",314730,314730,314730,314730,314730,320891,319802,314734,323510,320669,313062,314407,316935,318056,"",324447,315747,317359,318414,329303,312054,315806,319394,311822,315267,323490,316549,324871,312743,314914,316279,313350,327699,324752,319970,325535,313309,"",318138,313159,328332,328078,314326,323847,316246,318219,312416,312368,319279,312196,314287,311487,320750,312315,316094,315399,312399,317887,314501,316446,313766,320263,310476,312392,314818,314679,314382
Empty Bottle,229403,261635,240904,228161,"",240312,227048,220721,220448,217620,219177,220115,250468,220744,"","",217620,217620,243213,218511,"",221484,221285,226442,217620,217620,221426,228376,235507,235852,228554,217627,"",218398,211068,214180,216531,"",219457,220161,219728,"",216473,"",226242,"",216714,"",222851,"","",215477,531111,223170,225233,"",211571,218999,222465,210110,213441,227024,207825,208966,224173,215591,"","",215212,218628,213773,528217,209450,"",225719,214928,216656,216340,214138,224591,209142,227480,"","",210377,215067,"",232208,217429,227436,212098,218010,198886,188964,195080,212640,212805,195023,201728,"",200357,"",191803,205525,199279,194231,"",200642,"","",194103,198005,194629,193881,199397,197440,195421,208863,191208,196360,"",192875,194836,"","","",205199,"",198786,194080,"",194400,197189,"",195822,"",204401,"",206023,"",198156,"",194494,207248,189897,211388,193335,194439,201355,192965,196710,197267,"",189391
Bombchus,158153,"",82975,"","","",119258,74804,165795,67059,62336,67293,"","","","",66780,63036,"","","",68874,84720,70885,"",74724,"",76867,"","",57700,65218,"",61699,66956,"",75649,"","",93344,90676,"",85039,"",83050,"",86395,"",58321,"","",89185,58734,"",61485,"","",82831,53516,65756,67234,"",70147,65229,71579,"","","",55533,"",53428,52238,52639,"",54673,"",76998,83501,"",54870,56036,"","","",67252,"","","","","",67894,60043,,64638,48827,48558,48903,48944,67615,"",57232,"",61491,48553,50632,50408,"",51717,"","",56500,63842,74959,48910,74351,50863,93389,50171,51035,48574,"",61914,48347,"","","",48838,"","",48799,"",55895,47632,"",51199,"",50757,"",48495,"",71074,"",51349,47788,48152,"",48177,"",49204,47744,48939,"","",50800
Master Sword,236103,"","","","","",233515,233958,276010,304850,280957,220413,"","","","","",217186,"","","",224672,214185,"","",222549,"",227155,"","",244775,207444,"",213572,209329,"","","","",207834,202769,"","","",213459,"","","","","","",207353,"","","","","",214158,"",207512,210613,"",205480,"","","","","","","","","",199308,"","","",210787,203280,"",204626,249674,"","","","","","","","","",207682,"",317343,177696,181182,"",197751,180495,"","",199159,"",178232,"",184757,204375,"",187342,"","",202075,184781,173799,177093,"",179135,195530,206413,177043,188039,"",199646,176346,"","","",201834,"","",178376,"",177938,196518,"",181740,"",192344,"","","",187279,"",176882,180899,181279,"",179142,"",183439,180384,177776,"","",175060
Pocket Egg,"","","","","","",378000,378000,506479,378000,514313,378000,"","","","","",515595,"","","",378000,378000,"","",378000,"",378000,"","",378000,378000,"",378000,378000,"","","","",378000,378000,"","","",378000,"","","","","","",390660,"","","","","",378000,"",408777,378000,"",400010,"","","","","","","","","",556756,"","","",378000,378000,"",378000,378000,"","","","","","","","","",380061,"",373814,379825,381707,"",384215,384431,"","",361882,"",370726,"",372415,369710,"",407124,"","",369447,373337,372470,405001,"",378795,,367822,383747,367238,"",383845,408259,"","","",361832,"","",370055,"",370428,372579,"",365866,"",363981,"","","",374175,"",364258,365765,369396,"",374843,"",386591,377968,360606,"","",371969
Bolero of Fire,"","","","","","",439313,354894,298200,341211,"",250014,"","","","","",246860,"","","",263154,238423,"","",234888,"",241225,"","",269832,237790,"",235971,"","","","","",322768,242125,"","","",276640,"","","","","","","","","","","","","","",247143,293007,"",241224,"","","","","","","","","",262369,"","","","",254305,"",270370,273425,"","","","","","","","","",240618,"",194881,254496,204440,"",208381,195612,"","",211964,"",187983,"",188768,193656,"","","","","",202716,216197,210151,"",233126,701646,279478,224863,216072,"",195487,"","","","",197925,"","",194012,"",180744,205923,"",201759,"",221463,"","","",194807,"",189351,"",198431,"",219031,"",188542,190543,213365,"","",200583
Eyeball Frog,"","","","","","",,,,,"",,"","","","","",,"","","",,,"","",,"",,"","",,,"",,"","","","","",,,"","","",,"","","","","","","","","","","","","","",,,"",,"","","","","","","","","",,"","","","",,"",,"","","","","","","","","","","","",,,"","",90801,103074,"","",92359,"",93999,"",99313,93175,"","","","","",105047,130826,86271,"",95676,116542,87800,97210,94670,"",105256,"","","","",90426,"","","","",101679,86904,"",100103,"",90325,"","","",91984,"",114520,"",86560,"","","",85496,95333,87038,"","",88736
Enter Fire Temple,"","","","","","",305742,631950,318846,483399,"",514160,"","","","","",451742,"","","",344039,263389,"","",269092,"",300823,"","",278715,300648,"",269422,"","","","","",247774,266935,"","","",269754,"","","","","","","","","","","","","","",243659,231153,"",248080,"","","","","","","","","",222670,"","","","",334814,"",228847,"","","","","","","","","","","","",209966,195310,"","",100104,113872,"","",99376,"",99339,"",100131,113768,"","","","","","",100136,100152,"",99656,98856,120846,98993,101376,"",98145,"","","","",98956,"","","","",98559,98925,"",100876,"",98365,"","","",97791,"",97436,"",97844,"","","",97319,99056,101447,"","",97622
Small Key,"","","","","","",,"","",,"",,"","","","","","","","","",,,"","",,"",,"","","",,"",,"","","","","",,"","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,208564,256575,"",204496,216646,"","",207751,"",210750,"",202815,207614,"","","","","","",210704,,"",208807,218123,212689,,212886,"",212774,"","","","",213167,"","","","",209376,205170,"",211954,"",,"","","",205407,"",229242,"",278795,"","","",218344,243232,204735,"","",211136
Megaton Hammer,"","","","","","",480095,"","",524750,"",460735,"","","","","","","","","",521313,469491,"","",541435,"",513393,"","","",500434,"",503537,"","","","","",473049,"","","","",497324,"","","","","","","","","","","","","","",464661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406443,195375,173215,"",165055,169711,"","",162535,"",162031,"",169524,165045,"","","","","","",165584,392550,"","",170740,163827,371102,"","",186015,"","","","",174112,"","","","",179098,191239,"",161239,"",380783,"","","",164103,"",161148,"",165775,"","","",167351,160142,159240,"","",161316
Wrong Warp,"","","","","","",2475814,1205334,305255,236016,"",274233,"","","","","","","","","",216171,"","","",255721,"","","","","",258449,"",279968,"","","","","","",186052,"","","",198233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234194,"","","","","","","","","","","","",191465,246671,147615,"",187243,"","","",153360,"",155263,"",146713,"","","","","","","","",155640,"","",148071,"",147088,"","",198311,"","","","","","","","","",145084,"","",205815,"",181588,"","","",148719,"","","",146143,"","","","",145938,"","","",146402
