Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
Woods of Light,217490,212130,219000,215203,213700,213947,"",212672,"","",219568,215839,219358,221964,217733,218803,"","","",221075,217069,216044,216163,216959,216597,222766,"",221771,217156,"","","","","",215970,213691,"","",215853,214254,213340,215840,213428,213723,214071,"","",215473,217912,213017,214198,213764,209697,212442,212161,213021,"","",212656,212833,"","","",214269,"",215162,"",214251,213472,215490,213402,214140,211452,212970,214251,212834,212463
Fairy Glade,619310,628770,,726399,700693,"","",734201,"","",746893,710854,660745,"",658771,"","","","","","",676800,"",632772,642898,662652,"","",645671,"","","","","","",641604,"","","","",628323,"","","","","","",663677,636935,631938,"","","","","",624958,"","","",617747,"","","",665781,"","","","",618422,,"",629610,616615,"","","",614716
Marshes of Awakening,189020,182400,933000,"","","","",203357,"","","",182309,198996,"",182988,"","","","","","","","",198001,183127,187277,"","",,"","","","","","",185195,"","","","",210258,"","","","","","",189458,199802,"","","","","","",233114,"","","",175402,"","","",180881,"","","","",184031,808330,"","",193253,"","","",181648
The Bayou,383420,393430,"","","","","",393957,"","","",393751,404476,"",392824,"","","","","","","","",399258,391923,396781,"","",612848,"","","","","","",400561,"","","","",401305,"","","","","","",398390,"","","","","","","","","","","",406023,"","","",383025,"","","","",384058,383422,"","",381348,"","","",385602
Sanctuary of Water & Ice,348510,402600,"","","","","",406692,"","","",424324,406238,"",409324,"","","","","","","","",410164,413642,406716,"","",418581,"","","","","","",403385,"","","","",415816,"","","","","","",401079,"","","","","","","","","","","",402290,"","","",348611,"","","","",354524,348511,"","",366737,"","","",390738
Menhir Hills,275640,274730,"","","","","",303854,"","","",306088,"","",329458,"","","","","","","","",334696,339166,307008,"","",301467,"","","","","","",283325,"","","","",282249,"","","","","","",282739,"","","","","","","","","","","",282060,"","","",282742,"","","","",297920,275642,"","",226733,"","","",243285
Cave of Bad Dreams,643460,607160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",608481,"","","","",638798,643459,"","",698387,"","","",562752
Menhir Hills Revisit,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299813,"","","",274761
The Canopy,623610,406600,,"","","","","","","","",402428,402851,"","","","","","","","","","","","",406564,"","",405019,"","","","","","",401053,"","","","",404525,"","","","","","",396008,"","","","","","","","","","","",391524,"","","",392907,"","","","",386204,372026,"","",381476,"","","",365916
Whale Bay,357430,362540,,,"","","","","","","",385455,389088,"","","","","","","","","","","","",376976,"","",377862,"","","","","","",367429,"","","","",368296,"","","","","","",364621,"","","","","","","","","","","",370749,"","","",374863,"","","","",359198,357426,"","",433152,"","","",358040
Sanctuary of Stone & Fire,1031819,1139430,2449000,1360000,"","","","","","","",1242637,1286270,"","","","","","","","","","","","",1174343,"","",1213646,"","","","","","",1171297,"","","","",1173960,"","","","","","",1206575,"","","","","","","","","","","",1140644,"","","",1062143,"","","","",1048205,1031823,"","",1019214,"","","",1090525
Echoing Caves,392230,495000,"","","","","","","","","",480629,437020,"","","","","","","","","","","","",442077,"","",484483,"","","","","","",419669,"","","","",469456,"","","","","","",423669,"","","","","","","","","","","",460126,"","","",390014,"","","","",397351,367230,"","",377545,"","","",369681
The Precipice,411213,452940,,"","","","","","","","",463257,419475,"","","","","","","","","","","","",444695,"","",426326,"","","","","","",456901,"","","","",471879,"","","","","","",421437,"","","","","","","","","","","",429372,"","","",414790,"","","","",,444990,"","",420892,"","","",408042
Top of the World,274680,283350,284370,,"","","","","","","",291253,288518,"","","","","","","","","","","","",290804,"","",283926,"","","","","","",282585,"","","","",,"","","","","","",277120,"","","","","","","","","","","",325372,"","","",278855,"","","","",694563,274678,"","",265489,"","","",266213
Sanctuary of Rock & Lava,400490,374230,1401000,"","","","","","","","",388517,417580,"","","","","","","","","","","","",417992,"","",372776,"","","","","","",384354,"","","","",708312,"","","","","","",386758,"","","","","","","","","","","",386176,"","","",375045,"","","","",378932,400494,"","",380520,"","","",375598
Beneath Sanct. Rock & Lava,504830,503760,543000,"","","","","","","","",529809,530536,"","","","","","","","","","","","",554539,"","",520445,"","","","","","",505603,"","","","",501909,"","","","","","",518812,"","","","","","","","","","","",521932,"","","",532681,"","","","",498813,504824,"","",510900,"","","",500891
Tomb of Ancients,767340,777922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",768700,767342,"","",753436,"","","",741298
Iron Mountains,731200,816730,858000,"","","","","","","","",823784,861148,"","","","","","","","","","","","",862200,"","",798899,"","","","","","",780354,"","","","",833576,"","","","","","",856637,"","","","","","","","","","","",824268,"","","",789262,"","","","",787582,731195,"","",813940,"","","",754722
Prison Ship,491390,440740,,"","","","","","","","",549526,523084,"","","","","","","","","","","","",,"","",548086,"","","","","","",622835,"","","","",557613,"","","","","","",417379,"","","","","","","","","","","",489550,"","","",452538,"","","","",504235,491394,"","",449206,"","","",417071
Crow's Nest,306570,333650,1008000,"","","","","","","","",309132,317913,"","","","","","","","","","","","",939400,"","",400819,"","","","","","",309385,"","","","",316099,"","","","","","",310533,"","","","","","","","","","","",309544,"","","",300373,"","","","",312049,307072,"","",304240,"","","",308719
