Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
『1面』서관열쇠좀 나오라고,54617,"","","","",47937,52265,"",52233,108705,"",53662,"","",45993,"","","","","","","","","","","",44513,"","","",106683,"","","","","",44835
『2面』제니퍼X시저맨,248319,"","","","",251282,252695,"",251598,"","",254677,"","",246959,"","","","","","","","","","","",,"","","","","","","","","",246353
『3面』홍만아 꺼져,,"","","","",117847,115865,"",153827,"","",130024,"","",154253,"","","","","","","","","","","",360167,"","","","","","","","","",115467
『4面』도서관/마상가챠,,"","","","",,,"",50634,"","",,"","",,"","","","","","","","","","","",,"","","","","","","","","",
『5面』인형 주제에 GUN☆BANG지다!,,"","","","",,,"",,"","",,"","",,"","","","","","","","","","","",120073,"","","","","","","","","",
『6面』나오지 말라고 시저맨 미친넘아,,"","","","",437308,,"",,"","",,"","",,"","","","","","","","","","","",479574,"","","","","","","","","",516400
『7面』까마귀방 가챠/까마귀 구출,925739,"","","","",,,"",,"","",,"","",,"","","","","","","","","","","",,"","","","","","","","","",115456
『8面』超可愛いおでぶちゃんだよ！,220349,"","","","",475150,890650,"",810927,"","",850987,"","",841657,"","","","","","","","","","","",239157,"","","","","","","","","",193756
『8.5面』RENDA SEZUNIHA IRENAI!,43193,"","","","",43249,43169,"",43224,"","",43082,"","",43290,"","","","","","","","","","","",43033,"","","","","","","","","",43394
『自己ベスト』俺たちのクロタワ,85242,"","","","",89369,84842,"",87458,"","",83562,"","",84154,"","","","","","","","","","","",85223,"","","","","","","","","",84265
