Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Red Potion,"","","","","","","","","","","",1761877,1747750,1764233,1766517,"",1745459,"","","","","","",1763107,"","",386684
Poké Flute Song,"",411394,"",409134,"","","",363566,,389122,"",,316137,,314108,"",331290,"","","","","","",371855,"","",232457
Enter Woodfall,"",469547,"",,"","","",264353,698126,267779,"",,,,246787,"",252896,"","","","","","",255096,"","",
Bow,"",514131,"",608780,"","","",255686,293520,250281,"",797186,,,224260,"",207762,"","","","","","",225397,"","",
Goron Mask,"","","",518938,"","","","",506671,,"",,,,530831,"",,"","","","","","",514966,"","",1245242
Song of Time after Lullaby (I),"",328241,"",319879,"","","","",,860165,"",858876,1579875,1642327,293259,"",835529,"","","","","","",302855,"","",310299
Fire Arrows,"",919900,"",545025,"","","","",846442,502568,"",475044,449383,512616,527224,"",504543,"","","","","","",523993,"","",
Goht's Remains,"",571505,"",556855,"","","","",381033,420827,"",327199,352069,404808,340078,"",345379,"","","","","","",332195,"","",994248
Gold Dust,"",,"",450220,"","","","",470501,549043,"",548653,445299,547243,629026,"",671332,"","","","","","",443318,"","",633462
Garo Mask (DT),"",,"",452110,"","","","",463199,,"",436991,609377,443539,423946,"",442111,"","","","","","",427319,"","",416586
Hookshot (U),"",,"",720000,"","","","",,,"",720000,639110,963539,718515,"",618334,"","","","","","",742578,"","",
Groceries,"",,"",,"","","","",854695,,"",165698,147157,128716,118286,"",158142,"","","","","","",125280,"","",
Captain's Hat (I?),"",,"",496197,"","","","",330024,,"",297366,270270,283507,268830,"",249900,"","","","","","",242830,"","",1200986
Face Shield,"",,"","","","","","",1740907,3488938,"",1748119,1918950,"",1700212,"",2007036,"","","","","","",1769286,"","",1818023
New Wave Bossa Nova,"",,"",897834,"","","","",832337,815400,"",883813,759100,"",802442,"",1455575,"","","","","","",814124,"","",988456
Ice Arrows,"",,"",662864,"","","","",740698,705349,"",568764,579425,"",579362,"",619822,"","","","","","",570800,"","",580788
Gyorg's Remains,"",,"",1066337,"","","","",847804,1050852,"",730146,757296,"",761897,"",796933,"","","","","","",751094,"","",1063345
Enter Stone Tower Temple,"",8817123,"",927584,"","","","",816443,,"",801705,832871,"",834968,"",792406,"","","","","","",993820,"","",869919
Light Arrows,"",628177,"",432978,"","","","",,1277706,"",409409,425813,"",440534,"",472250,"","","","","","",552212,"","",392995
Start Twinmold (U),"",921307,"",716016,"","","","",977534,594445,"",562168,545876,"",521988,"",,"","","","","","",588794,"","",483652
Twinmold's Remains,"",214798,"",152015,"","","","",257603,175575,"",131651,163763,"",187588,"",725818,"","","","","","",168893,"","",154817
