Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Endar Spire,"","","","","","",246498,"","",247897,"","",237522,249851,242487,"",234596,222744,219162,210993,218698,207072,"","",213897,"","",221196,"","","",211284,"",212660
FLU,"","","","","","","","","",,"","",,,,"",,"","",,620368,610881,"","","","","",692636,"","","",618012,"",598242
Bastila,"","","","","","","","","",,"","",1182998,1175317,,"",1040952,"","",1041180,463878,369951,"","","","","",365070,"","","",373597,"",364015
Taris,"","","","","","","","","",26678000,"","","",,,"",,"","",,"","","","","","","",440744,"","","",,"",412135
Dantooine,"","","","","","","","","",705449,"","","",1452853,2686572,"",1100592,"","",1044006,"","","","","","","",599050,"","","",,"",581374
Manaan,"","","","","","","","","",719913,"","","",1059804,"","",571964,"","","","","","","","","","","","","","",,"",576238
Tatooine,"","","","","","","","","",1221201,"","","",,"","",414932,"","","","","","","","","","","","","","",2105636,"",373630
Korriban,"","","","","","","","","",1094762,"","","",,"","",,"","","","","","","","","","","","","","","","",946681
Leviathan,"","","","","","","","","","","","","",2878172,"","",1661766,"","","","","","","","","","","","","","","","",588426
Kashyyyk,"","","","","","","","","","","","","",,"","",748735,"","","","","","","","","","","","","","","","",753726
Lehon,"","","","","","","","","","","","","",2175823,"","",835903,"","","","","","","","","","","","","","","","",
Starforge,"","","","","","","","","","","","","",1635470,"","",978736,"","","","","","","","","","","","","","","","",1614060
