Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms)
Gauntlet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1844,"","","","","","","","",128145,124705,"","",126135,"","","","","","",131146,128612,"",123774,"","","","","","","","","","",128596,"","",122700,"",125141,124225,"","","",130651,122768,122122,130404,123253,125239,125904,"","","","",125344,126252,"",130637,122104,"",121692,126938,"",123340,"",121186,"","","","","","","",127938,"","","",123307,121884
-Battery 1,"","","","","","","",,,"",,"","",,"","",,"","","","",,"","",,"","","","","","","",,"",,"","","","","","","","","","","",,"","","","",,,"","","","",,,"","",,,"","","",,"","","","","",,"",,"","","","","","","","","","",,"","",,"","","",,"","",,"",,,"","","","","","","","","",,,"","",,"","","","","","","",,"",,"","","","","","","","","","",105710,"","",105877,"",121269,109059,"","","","","",110377,"","",100091,150825,"","","","","",111295,"","",109021,"","","","",109384,"",114573,"","","","","","","","","","","",109082,109610
-Battery 2,"","","","","","","",,,"",,"","",,"","",,"","","","",,"","",,"","","","","","","",,"",,"","","","","","","","","","","",,"","","","",,,"","","","",,,"","",,,"","","",,"","","","","",,"",,"","","","","","","","","","",,"","",,"","","",,"","",,"",,,"","","","","","","","","",,,"","",,"","","","","","","",,"",,"","","","","","","","","","",121980,"","",111884,"","",127276,"","","","","",122200,"","",114101,117096,"","","","","",119207,"","",114329,"","","","",118268,"",119621,"","","","","","","","","","","",109515,119197
{BT-7274}Fight,"","","","","","","",542228,516753,"",514711,"","",467014,"","",469971,"","","","",497839,"","",475147,"","","","","","","",453653,"",468328,"","","","","","","","","","","",572055,"","","","",577897,453050,"","","","",441585,490943,"","",449604,472308,"","","",457759,"","","","","",489088,"",445838,"","","","","","","","","","",451635,"","",450508,"","","",483667,"","",449947,"",454638,476370,"","","","","","","","","",450108,435300,"","",486287,"","","","","","","",429597,"",442805,"","","","","","","","","","",214494,"","",230122,"","",204338,"","","","","",202452,"","",235749,213302,"","","","","",207146,"","",209223,"","","","",208508,"",211781,"","","","","","","","","","","",196999,198710
-Disembark Jump,"","","","","","","",,,"","","","",,"","",,"","","","",,"","","","","","","","","","",,"",,"","","","","","","","","","","",,"","","","",,,"","","","",,,"","",,,"","","",,"","","","","",,"",,"","","","","","","","","","",,"","",,"","","",,"","",,"",,,"","","","","","","","","","",,"","",,"","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75851,199727
-Canals,"","","","","","","",,,"","","","",,"","",,"","","","",,"","","","","","","","","","",,"",,"","","","","","","","","","","",,"","","","",,,"","","","",,,"","",,,"","","",,"","","","","",,"",,"","","","","","","","","","",,"","",,"","","",,"","",,"",,,"","","","","","","","","","",,"","",,"","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65623,71550
-Sludge Skip,"","","","","","","",,,"","","","",,"","",,"","","","",,"","","","","","","","","","",,"",,"","","","","","","","","","","",,"","","","",,,"","","","",,,"","",,,"","","",,"","","","","",,"",,"","","","","","","","","","",,"","",,"","","",,"","",,"",,,"","","","","","","","","","",,"","",,"","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69983,69038
{Blood and Rust}Kane,"","","","","","","",332297,340661,"","","","",315722,"","",313520,"","","","",313221,"","","","","","","","","","",323357,"",307446,"","","","","","","","","","","",325111,"","","","",305874,321509,"","","","",313742,315687,"","",320266,310007,"","","",300534,"","","","","",331760,"",382365,"","","","","","","","","","",350335,"","",355305,"","","",302968,"","",298068,"",353067,296726,"","","","","","","","","","",319671,"","",305663,"","","","","","","",306862,"",294863,"","","","","","","","","","",79867,"","","","","","","","","","","",78334,"","",86246,153981,"","","","","",83414,"","",80048,"","","","","","",79158,"","","","","","","","","","","",79279,84852
Into the Abyss ch1,"","","","","","","",141532,139216,"","","","",223635,"","",178384,"","","","",144585,"","","","","","","","","","",146600,"",155045,"","","","","","","","","","","",144625,"","","","",147391,142551,"","","","",137258,146254,"","",135642,188800,"","","",151899,"","","","","",181221,"","","","","","","","","","","","",144848,"","",145770,"","","",185358,"","",144562,"",144156,159630,"","","","","","","","","","",154410,"","",150142,"","","","","","","",143874,"",146478,"","","","","","","","","","",147862,"","","","","","","","","","","",188145,"","",144883,148429,"","","","","",160500,"","",148517,"","","","","","","","","","","","","","","","","","",148079,142434
Into the Abyss ch2,"","","","","","","",470919,431863,"","","","",416014,"","",381550,"","","","","","","","","","","","","","","",375021,"",390543,"","","","","","","","","","","",405061,"","","","",412125,381621,"","","","",400012,413803,"","",379618,404315,"","","",387488,"","","","","",383326,"","","","","","","","","","","","",405042,"","",400322,"","","",419304,"","",377058,"",403249,"","","","","","","","","","","",388588,"","",243566,"","","","","","","",399989,"",458259,"","","","","","","","","","",382326,"","","","","","","","","","","","","","",387691,399027,"","","","","",381104,"","",393148,"","","","","","","","","","","","","","","","","","",417164,390975
-Caverns,"","","","","","","",,,"","","","",,"","",,"","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","",,"","","","","",,,"","",,,"","","",,"","","","","",,"","","","","","","","","","","","",,"","",,"","","","","","",,"",,"","","","","","","","","","","",,"","","","","","","","","","",,"",,"","","","","","","","","","",86114,"","","","","","","","","","","","","","",61062,67477,"","","","","",99991,"","",71611,"","","","","","","","","","","","","","","","","","",56309,55159
{Into the Abyss ch3}Ash Skip,"","","","","","","",189405,218963,"","","","",218268,"","",182262,"","","","","","","","","","","","","","","",229750,"",180092,"","","","","","","","","","","","","","","","",185598,"","","","","",185989,171582,"","",153239,177301,"","","",171411,"","","","","",223079,"","","","","","","","","","","","",159846,"","",162096,"","","","","","",188163,"",160035,"","","","","","","","","","","",191569,"","","","","","","","","","",199124,"",220801,"","","","","","","","","","",110417,"","","","","","","","","","","","","","",98780,111380,"","","","","",99918,"","",98487,"","","","","","","","","","","","","","","","","","",98201,137040
-Helmet,"","","","","","","",,,"","","","",,"","",,"","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","",,"","","","","",,,"","",,,"","","",,"","","","","",,"","","","","","","","","","","","",,"","",,"","","","","","",,"",,"","","","","","","","","","","",,"","","","","","","","","","",,"",,"","","","","","","","","","",67662,"","","","","","","","","","","","","","",90524,66315,"","","","","",72277,"","",65031,"","","","","","","","","","","","","","","","","","",105084,69830
{Effect and Cause ch1}FTL,"","","","","","","",269980,261000,"","","","",268537,"","",256901,"","","","","","","","","","","","","","","",246023,"",260786,"","","","","","","","","","","","","","","","",269616,"","","","","",248799,249798,"","",246069,265851,"","","",252809,"","","","","",311133,"","","","","","","","","","","","",249989,"","",255433,"","","","","","",246177,"",253930,"","","","","","","","","","","",251580,"","","","","","","","","","",248033,"",248069,"","","","","","","","","","",183369,"","","","","","","","","","","","","","",192051,183754,"","","","","",195312,"","",181534,"","","","","","","","","","","","","","","","","","",181116,205474
-Exposition no.2,"","","","","","","",,,"","","","",,"","",,"","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","",,"","","","","",,,"","",,,"","","",,"","","","","","","","","","","","","","","","","","",,"","",,"","","","","","",,"",,"","","","","","","","","","","",,"","","","","","","","","","",,"",,"","","","","","","","","","",98204,"","","","","","","","","","","","","","",106025,98973,"","","","","",113139,"","",99443,"","","","","","","","","","","","","","","","","","",100134,98407
{Effect and Cause ch2}Done,"","","","","","","",233953,230203,"","","","",344563,"","",227687,"","","","","","","","","","","","","","","",235174,"",252874,"","","","","","","","","","","","","","","","",234057,"","","","","",246833,223019,"","",221368,224510,"","","",239888,"","","","","","","","","","","","","","","","","","",218195,"","",231175,"","","","","","",215063,"",222704,"","","","","","","","","","","",236772,"","","","","","","","","","",248256,"",217441,"","","","","","","","","","",134895,"","","","","","","","","","","","","","",117765,119560,"","","","","",115369,"","",116237,"","","","","","","","","","","","","","","","","","",113773,115024
Effect and Cause ch3,"","","","","","","",94588,83493,"","","","",86913,"","",95600,"","","","","","","","","","","","","","","",82572,"",95228,"","","","","","","","","","","","","","","","",86436,"","","","","",82337,77831,"","",74958,95538,"","","",75330,"","","","","","","","","","","","","","","","","","",109360,"","",82593,"","","","","","",96428,"",84317,"","","","","","","","","","","",81750,"","","","","","","","","","",74592,"",74829,"","","","","","","","","","",101851,"","","","","","","","","","","","","","",78183,89531,"","","","","",77801,"","",84471,"","","","","","","","","","","","","","","","","","",77710,93217
The Beacon ch1,"","","","","","","",108893,110455,"","","","",117785,"","",110924,"","","","","","","","","","","","","","","",111627,"",105557,"","","","","","","","","","","","","","","","",114818,"","","","","",115902,114407,"","",107991,108315,"","","",107991,"","","","","","","","","","","","","","","","","","",110643,"","",107221,"","","","","","",107645,"",,"","","","","","","","","","","",113093,"","","","","","","","","","",120242,"",107957,"","","","","","","","","","",113954,"","","","","","","","","","","","","","",106194,111779,"","","","","",107459,"","",106579,"","","","","","","","","","","","","","","","","","",112488,106271
The Beacon ch2,"","","","","","","",182356,173520,"","","","",189747,"","",178993,"","","","","","","","","","","","","","","","","",176582,"","","","","","","","","","","","","","","","",221781,"","","","","",208065,197970,"","",213731,171625,"","","",184249,"","","","","","","","","","","","","","","","","","",184721,"","",174241,"","","","","","",183285,"",372230,"","","","","","","","","","","",193355,"","","","","","","","","","",175486,"",193177,"","","","","","","","","","",184377,"","","","","","","","","","","","","","",159370,238942,"","","","","",182956,"","",161408,"","","","","","","","","","","","","","","","","","",178332,163232
-Module Get,"","","","","","","",,,"","","","",,"","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","",,"","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","",65056,"","","","","","","","","","","","","","",103061,66051,"","","","","",101533,"","",60254,"","","","","","","","","","","","","","","","","","",127440,84464
-Module Insert,"","","","","","","",,,"","","","",,"","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","",,"","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","",165187,"","","","","","",147720,"","",139221,"","","","","","","","","","","","","","","","","","",168960,158923
{The Beacon ch3}Richter,"","","","","","","",469064,504081,"","","","",400350,"","",472061,"","","","","","","","","","","","","","","","","",390369,"","","","","","","","","","","","","","","","","","","","","","",401995,394187,"","",378042,388758,"","","",398727,"","","","","","","","","","","","","","","","","","",413776,"","",379632,"","","","","","","","",403383,"","","","","","","","","","","","","","","","","","","","","","",368708,"",372773,"","","","","","","","","","","","","","","","","","","","","","","","","",157575,"","","","","","",149913,"","",149088,"","","","","","","","","","","","","","","","","","",147036,137456
-Elevator,"","","","","","","",,,"","","","",,"","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","",,,"","","",,"","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169691
{Trial by Fire}Run,"","","","","","","",493942,284534,"","","","",303374,"","",311337,"","","","","","","","","","","","","","","","","",302395,"","","","","","","","","","","","","","","","","","","","","","","",300290,"","",370435,288311,"","","",274212,"","","","","","","","","","","","","","","","","","",302305,"","",279772,"","","","","","","","",277675,"","","","","","","","","","","","","","","","","","","","","","",294455,"",283292,"","","","","","","","","","","","","","","","","","","","","","","","","",172418,"","","","","","","","","",111882,"","","","","","","","","","","","","","","","","","","",114604
-Barker / 64,"","","","","","","",,,"","","","",,"","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",144629,"","","","","","","","","","","","","","","","","","","",62566
-Room Clear,"","","","","","","",,,"","","","",,"","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","",460243,"","","","","","","","","",136974,"","","","","","","","","","","","","","","","","","","",43639
{The Blark}Viper,"","","","","","","",537591,464835,"","","","",431046,"","",481100,"","","","","","","","","","","","","","","","","",499087,"","","","","","","","","","","","","","","","","","","","","","","",576838,"","","","","","","",381011,"","","","","","","","","","","","","","","","","","",523682,"","",400009,"","","","","","","","",375604,"","","","","","","","","","","","","","","","","","","","","","",367847,"",387883,"","","","","","","","","","","","","","","","","","","","","","","","","",183427,"","","","","","","","","",185888,"","","","","","","","","","","","","","","","","","","",264132
-Datacore,"","","","","","","",,,"","","","",,"","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135037,"","","","","","","","","","","","","","","","","","","",133687
-Slone,"","","","","","","",,,"","","","",,"","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200846,"","","","","","","","","","","","","","","","","","","",188847
{The Fold Weapon}Escape,"","","","","","","",385874,387675,"","","","",380256,"","",365624,"","","","","","","","","","","","","","","","","",541469,"","","","","","","","","","","","","","","","","","","","","","","",455091,"","","","","","","",416869,"","","","","","","","","","","","","","","","","","",358681,"","",351711,"","","","","","","","",370957,"","","","","","","","","","","","","","","","","","","","","","",348991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32161,"","","","","","","","","","","","","","","","","","","",33250
