Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms)
Zsasz,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",145935,145754,145461,146772,"",147796,148614,148985,153177,145689,153348,145525,149343,149853,"",148112,"",149727,"",147704,147925,150908,"",145469,147861,"",144919,"",148418,149880,"","",149112,150930,145624,148595,144736,144722,"",142112,148046,"",150882,146332,145533,142286,"",143489,147213,"",147780,143798,"",142192,142476,142610,"",143365,148459,147433,146901,"",146118,148360,143147,"",145120,144194,147515,"",148690,"","",146096,143980,144239,"",148030,145571,145601,"",143696,141647,"",144791,"",150500,"",142407,"",144547,143162,142543,145118,141348,143067,"",145101,143476,142089,143224,142676
Beta Titan,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",154968,164874,163437,158192,"",158075,154709,157226,157644,157094,156793,160334,160656,153445,"",154398,"",156002,"",155024,153876,155845,"",155877,160797,"",159680,"",157562,157543,"","",154368,155000,156971,156159,157409,155398,"",155742,154895,"",159191,156006,154037,158462,"",154897,155561,"",157926,157973,"",154645,153839,157973,"",157185,155567,155381,154516,"",155066,156161,154101,"",155251,155008,158721,"",156130,"","",155870,156394,154163,"",153841,159378,155363,"",153786,151963,"",159222,"",157154,"",154946,"",158338,153020,160835,157299,160507,154315,"",154442,153803,154732,155694,153662
Batmobile,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",537363,548826,493243,505331,"",495805,500663,499052,501722,503619,506011,497970,"","","",493010,"",487797,"",495332,525758,492364,"",494477,492947,"",495250,"",487444,487226,"","",499735,493114,496079,"",485190,"","",497787,493696,"",491775,490899,507746,488871,"",490291,"","",497017,480237,"",488734,491239,487130,"",504604,485705,"",484095,"",480648,487363,489860,"",481811,490767,"","",501957,"","",491231,496670,"","","",487644,"","",520544,"","",482382,"",483155,"","","",499940,491880,"",487831,497443,494940,"","",505667,499924,"",488213
Doctors,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",499578,491530,484067,479686,"",484309,477630,477296,486375,495377,488536,482671,"","","",490401,"",487552,"",484514,484052,479659,"",487238,478549,"",475236,"",478741,479947,"","",479882,488773,482961,"",484180,"","",480555,486013,"",480812,485435,483386,495876,"",492550,"","",491495,485264,"",485419,485658,476163,"",484246,484003,"",478600,"",478857,477890,486686,"",482128,485597,"","",475484,"","",479376,479781,"","","",481487,"","",477017,"","",478055,"",479267,"","","",480034,489032,"",481046,485576,481049,"","",485489,480086,"",475902
Scarecrow 1,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",194911,183521,183265,"","",184867,183783,182566,193619,"",195522,185643,"","","",184684,"","","",182799,"",181368,"",186049,183830,"",183611,"",215520,"","","",182879,185104,184283,"",192002,"","",181269,180633,"",183424,183866,183727,"","",196640,"","","",181464,"",214458,181724,185272,"",184194,180614,"",185391,"",182144,191959,"","",187207,182686,"","","","","",181449,"","","","","","","",181565,"","","","",189819,"","","","",181164,"",183333,"","","","",181115,"","",183526
Bane,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",181917,175413,171198,"","",180286,198566,172633,174128,"",174535,185150,"","","",178764,"","","",176456,"",181218,"",174884,173001,"",187554,"",170738,"","","",175480,182731,175040,"",178398,"","",189504,171251,"",173366,177815,182176,"","",173630,"","","",185093,"",172528,179079,173551,"",183790,173161,"",171817,"",171242,172707,"","",177165,173508,"","","","","",187017,"","","","","","","",175622,"","","","",179396,"","","","",171426,"",175680,"","","","",170713,"","",187538
Batclaw,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",135743,131119,131531,"","",132586,134051,132332,135153,"",131556,133417,"","","",133773,"","","",132240,"",132062,"","",131470,"",133279,"",131693,"","","",130994,132021,133584,"",130033,"","",131317,130728,"",130989,133023,132392,"","",132572,"","","",131679,"",134027,131487,138521,"",132770,131502,"",132785,"",133316,132792,"","",148115,131316,"","","","","",131240,"","","","","","","",131348,"","","","",130228,"","","","",131346,"",130818,"","","","",131757,"","",130844
Mansion,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",604937,589532,613776,"","",596792,597445,605103,590701,"",600989,593048,"","","",583823,"","","",598018,"",602099,"","",608211,"",579242,"",595711,"","","",582775,585614,592884,"",576915,"","",587643,588789,"",577841,572636,585796,"","",579376,"","","","","",579988,593924,573220,"",587657,573005,"",588867,"",573204,569669,"","",594370,575880,"","","","","",591847,"","","","","","","",592268,"","","","",582279,"","","","",596714,"",567939,"","","","",604917,"","",589673
Scarecrow 2,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",370950,333979,302427,"","",322628,301494,302523,322699,"",311913,327843,"","","",301879,"","","","","","","","",308537,"","","",,"","","",,,327460,"",307583,"","",307472,"","",306981,"",305198,"","",301721,"","","","","",310774,323327,306242,"",304330,302087,"",301135,"",302825,300324,"","",300833,"","","","","","","","","","","","","","",321218,"","","","",303933,"","","","",305162,"",301233,"","","","",302406,"","",300503
Exit Mansion,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",137442,137231,139101,"","",135633,133490,137912,143303,"",148349,137109,"","","",133545,"","","","","","","","",141936,"","","",466427,"","","",468898,455350,134484,"",132691,"","",134345,"","",135723,"",132630,"","",134376,"","","","","",133001,133080,133878,"",134909,151243,"",131800,"",137236,156616,"","",135064,"","","","","","","","","","","","","","",139424,"","","","",132695,"","","","",135956,"",136360,"","","","",133991,"","",132652
Warden,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",144882,141684,142315,"","",142706,140862,143926,144759,"",139068,142086,"","","",141972,"","","","","","","","",141649,"","","",139922,"","","",139441,141722,143378,"",144912,"","",140072,"","",141692,"",139937,"","",142975,"","","","","",140692,144250,141473,"",141466,141784,"",138706,"",141098,141597,"","",146726,"","","","","","","","","","","","","","",140301,"","","","",143582,"","","","",139444,"",143178,"","","","",140329,"","",142351
Harley,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",330510,327205,307795,"","",307768,315714,310419,"","",313769,320719,"","","",311811,"","","","","","","","",307548,"","","",321663,"","","",308018,316039,318247,"",315383,"","",305516,"","",313939,"",309374,"","",303254,"","","","","",306712,307135,310429,"",315388,303464,"",307964,"",309029,312385,"","",304025,"","","","","","","","","","","","","","",318604,"","","","",297040,"","","","",305219,"",306200,"","","","",311637,"","",317244
Line Launcher,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",527674,581905,524267,"","",543028,536441,527081,"","",510808,549163,"","","",526750,"","","","","","","","",542127,"","","",548586,"","","",524482,532645,541634,"",516116,"","",526871,"","",518543,"",525136,"","",540877,"","","","","",526015,518638,505889,"",533205,516563,"",531659,"",537441,532518,"","",529520,"","","","","","","","","","","","","","",511216,"","","","",515380,"","","","",550028,"",520926,"","","","",516395,"","",514788
Catch the game?,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",,,,"","",,274790,256543,"","",254010,254471,"","","",255485,"","","","","","","","",257125,"","","",,"","","",,,253821,"","","","",253916,"","",253982,"",249362,"","","","","","","","",279258,"",250543,"",274947,255569,"",254119,"","",254775,"","",256988,"","","","","","","","","","","","","","","","","","","",252927,"","","","",248213,"",256825,"","","","",251637,"","",251134
Scarecrow 3,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",727791,720530,749291,"","",713103,445953,489592,"","",451201,451392,"","","",447097,"","","","","","","","",447587,"","","",721528,"","","",704872,700610,457899,"","","","",446653,"","",467338,"",446978,"","","","","","","","",445263,"",447992,"",474497,450985,"",450701,"","",444754,"","",443975,"","","","","","","","","","","","","","","","","","","",438142,"","","","",437985,"",443834,"","","","",470072,"","",448135
Kill Croc,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",430218,"",387623,"","",433831,362473,400249,"","",391641,391653,"","","",390412,"","","","","","","","",379923,"","","",369057,"","","",364766,430029,363194,"","","","",367244,"","",360146,"",379012,"","","","","","","","",358655,"",411873,"",365562,"","",367900,"","",357699,"","",361005,"","","","","","","","","","","","","","","","","","","",357995,"","","","",351056,"",366172,"","","","",356953,"","",355748
Ultra Batclaw,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",53883,"",53802,"","",52766,52482,52317,"","",51157,52234,"","","",51138,"","","","","","","","",51296,"","","",52234,"","","",50984,53583,51078,"","","","",50869,"","",51989,"",50266,"","","","","","","","",51452,"",51750,"","","","",51394,"","",50544,"","",51533,"","","","","","","","","","","","","","","","","","","",50689,"","","","",50658,"",51500,"","","","",51751,"","",52034
Elevator,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",534403,"",457147,"","",439451,467015,501341,"","","",405500,"","","",412156,"","","","","","","","",433317,"","","",406581,"","","",444981,415819,399165,"","","","",453385,"","",403165,"","","","","","","","","","",403683,"",404284,"","","","",408074,"","",442661,"","","","","","","","","","","","","","","","","","","","","","",460970,"","","","",404295,"",405248,"","","","","","","",399965
Ivy,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",294420,"",288878,"","",277994,283998,268137,"","","",277368,"","","",274584,"","","","","","","","",276440,"","","",274051,"","","",265749,263940,270974,"","","","",260067,"","",282319,"","","","","","","","","","",258665,"",262954,"","","","",272993,"","","","","","","","","","","","","","","","","","","","","","","","","",259836,"","","","",264149,"",283151,"","","","","","","",266976
Double Titan,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",243243,"",228853,"","",249778,242232,226099,"","","",228495,"","","",217172,"","","","","","","","","","","","",214381,"","","",217316,200186,210369,"","","","",206151,"","",222350,"","","","","","","","","","","","",207928,"","","","",215606,"","","","","","","","","","","","","","","","","","","","","","","","","",219962,"","","","",200867,"",213465,"","","","","","","",206166
Joker,8772585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6345857,"","","",6231713,"","","",6639540,"","","","","","","",6370960,"","","","","","",6409955,6266410,"","","",6319607,"","","","","","",168987,"",160231,"","",166665,155872,154139,"","","",154353,"","","",159770,"","","","","","","","","","","","",154478,"","","",155918,156187,159384,"","","","",153534,"","",149907,"","","","","","","","","","","","",156516,"","","","",161598,"","","","","","","","","","","","","","","","","","","","","","","","","",159640,"","","","",147026,"",157898,"","","","","","","",152478
