Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
-SU_C04,24440,25659,"",21798,20376,20360,18783,23345,21187,22518,20802,20753,18218,21393,21910,19317,27278,25263,23080,21977,20014,22114,22816,22721,23016,21079,22670,22219,"",20197,20234,21095,22596,19814,22316,18910,20843,19190,19065,20332,20050,21922,19610,18563,20366,18813,21049,18517,21155,18671,20625,18377,19621,21017,20048,19359,18767,20191,19241,17796,19060,18626,20265,19248,19630,18613,20312,17573,21263,19427,18827,20703,18408,20954,18251,19000,20049,19158,19923,22173,21331,20951,21519,19158,22346,18376,18783,19062,19137,21172,18408,19078,20800,17502,17658,20674,19688,19080,18646,17892,21073,18375,18139,18499,21000,17593,19343,17799,17815,18612,17873,18155,"",18142,18109,19489,18119,18800,17814,18520,18971,19252,17547,18328,18047,17673,18450,18158,17765,19320,18854,17460,19377,17786,19694,17690,20154,18734,17747,17973,17780,18344,18378,18847,18677,18156,18427,18106,17944,17585
-SU_A41,12366,11323,"",8702,8764,9004,9748,9078,8487,9291,8621,8437,8863,8907,8385,8461,8724,9080,9375,9146,8172,8607,8702,9530,9079,9454,9219,8622,"",8411,9830,10048,9159,8485,10018,8938,9222,9984,8846,9171,11544,9000,8326,9453,8761,9678,9768,9389,9082,9670,10640,8404,8846,8546,12001,8326,11115,12154,10632,12595,8409,8544,9001,7875,8980,8311,8829,8908,8194,9089,7988,8266,7718,8705,8765,7936,8173,8311,8392,8077,8313,8173,8016,8406,8183,7877,7939,8422,8188,8560,8173,8095,8186,8170,7878,7640,7500,7796,7935,8546,7746,7878,8032,7878,7577,7721,9985,8018,7637,7874,7284,8691,"",8019,7641,8228,7868,7798,11627,8388,8375,8935,7955,7046,10408,8327,10568,7637,12074,7903,8772,7746,7953,11778,11618,7730,8172,8236,7500,8543,7953,8329,8421,8077,10888,7734,7934,8785,9388,8029
-SU_A43,12491,11551,"",11391,14546,10795,12952,19796,11075,10955,10895,16064,10780,10579,10518,13425,10062,10655,10283,12874,10797,11408,10785,10661,10733,10498,10344,12892,"",10093,9810,11703,9965,9902,9971,11904,13114,14326,10574,10265,10957,10815,10953,10939,11857,10715,10612,10561,10418,10878,9890,10657,9375,12389,10284,10125,10498,9889,10053,10359,10123,12379,11922,10205,10205,10356,9921,10048,9765,12969,10342,9891,9752,12435,10426,9769,9918,15517,10501,9983,9532,16652,10098,9907,14619,12435,10278,10484,11988,9501,9982,9906,10342,12000,9593,12456,10265,9812,9470,10642,11575,10124,10719,10030,9737,9519,9514,11404,11942,9829,9518,9824,"",15496,9829,11249,13203,9984,9513,10420,12140,9820,9969,9611,10357,10484,9895,10265,11706,11841,12515,9393,9438,9688,9517,10050,16937,10048,9831,13716,9813,9903,9890,10139,10251,9986,10358,9356,16939,13325
-SU_A22,6139,5247,"",5705,6080,5031,5391,5997,5328,5483,5246,4906,4969,5185,4638,5172,7000,5470,5308,5812,5265,5484,5026,6885,5093,4795,5348,6236,"",5953,5175,5406,5187,5610,5024,6535,5404,5396,6817,5328,5684,5391,5251,5796,5017,5327,5228,5704,5032,6217,5342,6204,5172,5625,5385,5172,5170,5110,5401,5019,5330,5090,5702,5467,10124,5171,5174,5486,5872,5501,5207,4874,5700,7361,5400,5311,5082,5187,5186,5175,5481,5238,5577,5468,5022,5331,4951,5032,4888,5265,5393,5326,5187,5110,5340,5780,5561,4970,5328,8109,5577,5095,5784,6000,5185,6079,4874,5468,5171,7047,5637,4891,"",6973,5029,4736,5470,6388,5711,5111,4954,5162,5624,8610,5391,5034,5118,5033,4935,5146,4736,5371,5485,5390,5568,5113,5174,5937,5170,5561,5629,4862,5093,5019,5749,5156,5251,5405,5245,5502
-SU_A23,11252,10046,"",10438,10873,10422,9970,9081,10142,10268,11549,10497,10565,10797,10127,10060,10515,10438,10219,10052,9593,10861,10517,10205,10440,10050,10869,10278,"",9281,10202,9217,9516,10283,10067,9981,9591,10041,9386,9889,9753,9527,10047,9080,10141,9156,10049,9968,10046,9093,10190,9451,10358,8624,9613,10126,9546,9376,9001,9013,10578,9690,10578,9532,9612,9002,10122,9749,9158,10641,9717,10953,9158,9455,10343,8923,9983,10189,9080,8700,8705,8856,8828,9910,8862,8858,9299,10110,9969,9217,9155,9140,10109,9608,9158,9515,9298,8688,9652,8699,8860,9077,9527,9015,9234,11184,10202,8909,9297,9159,8986,9314,"",9588,9159,9394,9458,9973,9071,9671,9365,9610,9141,9467,9610,9889,9825,9530,9002,9572,9671,10211,10128,9297,9446,9590,9543,9830,9529,9755,9076,9095,9375,9231,10498,8784,8702,9674,9240,9217
-SU_A25,13741,16359,"",16937,12373,13280,12532,14842,13644,16125,14843,17392,16421,16422,13733,13565,21880,13784,14770,13043,13364,16793,15966,17921,17076,13582,14989,13128,"",13281,17404,11783,12375,12453,12324,12314,12765,11409,11096,16599,12094,15377,11937,14530,10954,13420,12393,10597,13875,12735,15245,11709,12814,12143,10652,12451,12138,12689,12828,11016,12889,13577,10876,11016,13859,11781,12001,10794,11609,12295,12434,13123,11766,11920,11177,11857,12155,12981,11172,12913,13562,19817,16064,11996,20763,11248,13131,10969,17767,10425,10953,12318,11330,11848,11232,12315,21376,12592,12828,12143,10484,12233,11391,11094,14408,11231,16286,10889,12686,28645,11016,11294,"",12346,14013,11846,11023,12293,11178,11471,16386,10720,15983,11546,19049,12235,18062,10796,12921,10893,11237,11521,12448,11781,12596,12141,12206,11233,10503,9969,18981,10716,10813,11238,10223,10594,11644,12066,18370,18749
-SU_A38,22929,19658,"",15236,15219,15221,23763,16716,21154,21529,26326,16046,20029,18590,20845,15529,25324,17028,18153,18095,15827,16861,18080,18377,15748,16419,23559,15672,"","",17049,19577,15612,18593,16962,15593,15733,19046,16951,25776,17169,19734,19799,15842,18359,15532,18465,15811,15143,15607,19253,18448,18093,16512,15440,16646,15751,20691,18146,19719,15985,16125,15065,26485,16733,19187,20624,16874,17189,17720,17719,19581,14935,16280,17262,15531,16280,18755,20408,16416,16437,20307,15264,16716,16655,19955,15743,19187,19047,14263,14030,17229,19047,18140,14564,15965,15514,20858,14563,18904,14957,17238,16279,18903,15065,15096,18988,23098,16187,15975,15545,21251,"",15514,15159,21963,16799,14983,18133,14485,17793,15235,27002,14490,15826,13877,14485,20332,16550,14687,21921,15225,27971,14923,20487,15310,15769,17407,15215,15670,25285,24593,17469,18153,17471,15059,15298,18088,15218,19047
-SU_A06,22488,10560,"",17467,26271,11014,9612,23485,10420,15217,36764,29562,9000,9456,29154,10265,9361,9845,9060,38890,8980,19357,12811,9296,8494,10422,29830,24298,"","",9030,15955,"",20622,14179,"",9986,"",9751,9531,9577,12062,8842,"",8862,12221,"",8689,10060,24375,9616,8999,8764,19049,16059,9763,12456,11244,10042,8702,8690,8389,8701,9060,"",8563,14750,17921,8891,8826,16047,10050,9813,9378,9437,9061,9144,8697,8385,9501,10051,8861,11892,14031,"",8469,18064,13205,8855,11990,11624,8784,15671,9822,8547,8703,18815,8842,10422,8921,13267,10359,9219,9971,13873,9830,13023,8776,11170,9675,11611,15733,"",10159,8700,9141,8765,19048,9375,15312,17384,13796,8627,37045,14034,8917,28940,13637,9545,"",24437,17511,17403,9593,9370,12220,8761,11763,14494,8704,8986,15766,9828,8860,12517,9907,14842,10195,8986,10357
-SU_A39,4985,4342,"",4357,4043,3905,4202,4344,4343,4501,4957,4094,4421,3903,3755,3752,4062,4191,4128,"",4830,3913,4286,4051,3962,11027,4265,3684,"","",4483,4059,"",4504,5297,"",4577,"",4720,7126,4126,3752,6519,"",4261,7638,"",4451,4049,4501,6291,4491,4347,4505,,4861,4481,4345,4443,4050,4200,4439,4735,4203,"",3954,4046,4425,5137,4064,4694,3985,3688,5328,4345,4126,7653,4205,3972,4577,4495,5905,3903,4266,"",4279,5609,4340,4191,4513,4207,5701,3846,4128,4345,5613,5188,3844,3984,4281,5669,"",4267,3826,18670,3873,4143,4344,11254,4419,3830,4582,"",6812,4500,5640,4278,4125,4581,4469,4647,4408,4121,4792,3435,4580,5625,4192,3734,"",6406,3730,4048,8186,4875,"",4282,5038,4636,6687,4277,4189,4266,4498,4450,4265,4107,3822,4362,4113
-SU_A37,4719,4423,"",4110,5093,3892,3596,4281,3674,5094,4559,3655,5159,4425,4043,3890,4610,3666,3610,"",4142,3777,4856,5107,5328,5175,5249,3798,"","",4030,4939,"",5090,3528,"",3656,"",4123,4191,3736,3905,3917,"",3827,4048,"",4097,3966,3892,3891,3977,3888,4024,,3903,3985,3983,3966,3669,3673,3734,3968,3689,"",3528,3737,5607,3860,4998,3638,3886,3515,3965,3923,3749,3889,3889,3889,3439,3736,6017,"",3986,"",3828,5999,3985,3610,4029,3831,3891,3889,4110,3967,3828,3353,5455,3659,4115,3781,"",3894,4051,3750,3983,3907,3593,3888,3907,3902,5156,"",4144,3740,3659,3519,3828,3907,3906,16984,3609,3817,3894,3907,3829,3610,3846,3534,"",4096,4102,3969,3592,4051,"",3734,3870,4125,3952,4050,3814,3906,3659,3920,3751,3377,6967,3892,3906
-SU_S04 - Karma,169885,198159,"",118109,253372,119747,116718,122361,94357,96783,107720,85050,152840,112970,115747,92515,125715,95003,100015,"","",107530,85413,94745,94015,86154,88390,87672,"","",86817,87001,"",106828,86644,"",123281,"",84346,104294,99793,91498,85050,"",92985,83466,"",87932,93095,86654,85484,84514,85108,85893,118093,91827,84892,86218,85031,90920,93638,86717,92768,84003,"",100406,96733,91640,111124,84098,84495,91530,85139,105051,83644,93130,130264,83985,99468,105717,"",99233,"",92078,"",92874,91068,83858,83998,92328,100651,85201,88156,84107,84359,84591,92268,112966,91469,91698,99982,"",83295,85950,93295,92144,83542,83672,87563,83765,92847,92043,"",87369,100232,115247,106375,94108,93982,85265,87861,93780,91657,113387,84515,84607,95014,84664,100027,"",87154,85731,99077,99112,92093,"",85580,93183,84860,112719,98636,98607,86926,100185,87000,84699,116049,84345,85039,92481
-SU_B04,29562,25576,"",37733,23860,27144,24655,25281,27297,25061,24127,"","",27311,24968,29173,24705,26450,22779,"","",25735,22806,"","",29268,24890,25184,"","",23214,21374,"",26015,21812,"","","",29626,27015,24690,23333,27607,"",23328,24439,"",25282,24313,"",22877,23032,21594,20767,26999,20703,23700,24592,20484,23483,21222,30891,23705,20682,"",22047,"",24594,23238,21966,22346,24671,21534,22339,26088,20699,24080,25594,25422,21296,"",22641,"",21984,"",22189,21430,22739,21158,23626,21594,24534,23765,24297,23392,24140,23312,23330,"",22501,20314,"","",21435,24501,20325,26628,20113,27076,21295,23765,22439,"",23389,20639,20552,21904,25878,20014,22796,20535,21953,36587,20078,20705,23311,20015,20687,22185,"",35638,24202,20924,22108,21968,"",22563,24829,21728,20531,26860,20484,24059,22596,21313,21972,20966,"",26114,20158
-SU_A33,"",5924,"",6578,5237,5700,14405,4717,5171,5468,4890,"","",5982,5393,10638,5405,5703,5187,"","",10263,4861,"","",5153,5013,5688,"","",5486,5467,"",5237,5327,"","","",5465,"",4639,6966,4874,"",7348,4876,"",5252,13404,"",5779,4956,5532,5090,5032,5704,5079,"",9953,11157,5075,6295,4946,4973,"",5015,"",5171,5107,11387,6153,5473,5688,"",9396,6894,"",4999,5624,5093,"",5265,"",12188,"",5032,"",6745,5704,7060,6013,5391,5640,10424,10206,5187,10332,"","",12140,11124,"","",5096,5468,5841,11190,5091,6297,5328,6889,5251,"",12709,5093,10276,5848,10105,5176,6218,5997,5185,5569,5032,5467,5392,5327,5178,8550,"","",5092,5092,4736,5329,"",4871,5331,5471,5249,5456,4937,5028,5764,"",5626,4954,"",4700,5034
-SU_B13,"",12028,"",12530,15091,12973,11388,12982,12673,12534,12576,"","",12628,11422,13221,12717,11485,13281,"","",12561,12592,"","",12537,12688,11782,"","",11781,12910,"",12548,11702,"","","",11550,"",11408,11627,13502,"",11485,11639,"",11734,11563,"",12972,11623,11579,11781,11315,11705,11639,"",11639,11563,11346,11641,11550,11452,"",11586,"",11406,11936,11565,11675,11557,12986,"",11539,11935,"",11783,11641,11562,"",11471,"",11140,"",11640,"",11237,11700,11707,11550,11249,11766,11559,11775,11702,11182,"","",11484,12580,"","",11421,11548,12534,11246,11626,11626,11191,11551,12733,"",11496,12534,12450,11479,11333,11464,11934,11689,11767,11389,11096,11248,11317,12830,11620,11547,"","",11345,11406,11484,11406,"",11486,11466,11485,11502,11483,11795,11391,11466,"",11576,11388,"",11487,11465
SU - GATE_SU_HI,"",29937,"",30753,29951,28402,28190,28861,31811,29153,29312,"","",31481,28732,29094,32499,29186,30298,"","",31454,29655,"","",29838,29016,30734,"","",30763,31058,"",29323,29187,"","","",29668,"",28731,29855,29074,"",29685,29499,"",30077,29249,"",29839,31811,29998,29315,31140,32232,29455,"",29920,28642,29609,30204,32314,34670,"",31400,"",30951,29719,27905,31155,29926,32229,"",30191,28735,"",28265,30299,28500,"",29028,"",29670,"",28265,"",31031,28547,28778,28856,27889,28751,29374,27817,28517,28704,"","",28172,29512,"","",28483,29092,28365,29718,28280,27892,28168,27916,28816,"",30578,30829,28689,28550,28433,28798,28174,29297,28062,29001,29544,27765,28296,29641,28123,30559,"","",29003,28909,28341,29371,"",28685,28046,28264,28702,27967,28659,27736,28412,"",29923,28877,"",28044,29454
-HI_B04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",19242,12515,12845,12516,12064,19718,17920,"","",12185,19722,12736,21970,12454,17986,11711,12405,24077,12296,11972,12249,11984,12034,12534,"","",14808,12215,31343,13347,"",12892,"",23749,12483,13124,12737,11983,12074,"",19048,20670,"",28798,13420
-HI_A07,"",9658,"",8596,8706,8590,10645,8546,8392,8532,8692,"","",19014,8167,8624,8732,8471,10797,"","",26045,8372,"","",8467,8672,8345,"","",18733,10027,"",8918,8688,"","","",8667,"",8796,8612,8455,"",8611,8531,"",8809,12658,"",9970,9952,10439,8395,8937,8468,9075,"",8737,8922,8983,9064,8308,9825,"",13264,"",8608,16186,8326,8989,8784,8910,"",8910,9350,"",11907,"",8844,"",13109,"",,"",8701,"",8704,11367,8590,8452,8234,8548,"",8452,8703,8516,"","",8967,8640,"","",8455,"",8469,8329,8574,14779,8451,8375,8140,"","",9583,8151,8183,8279,13485,8372,8876,10859,8355,10407,8380,8407,10562,8388,12205,"","",9314,8269,12438,8450,"",8018,"",8547,8374,8674,8541,8378,8767,"",16889,8409,"",8436,8689
-HI_A14,"","","",7608,11106,11281,10197,9519,8778,10813,7968,"","",8657,9612,9139,12568,10893,8795,"","",7193,12095,"","",9544,8409,8106,"","",7749,8265,"",8048,9607,"","","",8482,"",7647,7951,9232,"",7891,7974,"",8800,8402,"",7969,8641,9968,9152,8111,7421,8346,"",8045,8013,7736,7516,7358,8250,"",7501,"",7673,7458,7562,9420,10061,8559,"",7874,7504,"",10357,"",8124,"",8108,"",,"",8125,"",7657,7517,8487,7433,7732,7280,"",9000,7663,7424,"","",9687,9501,"","",7966,"",10437,7814,8784,7827,7579,9156,7594,"","",9600,8797,9218,7750,9531,8406,"",7674,"",8327,8324,7730,7262,7204,9012,"","",7674,7216,8129,7143,"",7670,"",7503,7376,7968,6908,9247,7158,"",8077,7510,"",21469,7280
-HI_C02,"","","",11344,7875,8615,9360,7575,8904,7560,20984,"","",36219,7436,7205,8558,7547,10250,"","",12136,13717,"","",9596,7859,8302,"","",13532,7502,"",8295,8690,"","","",8768,"",7355,8095,8093,"",6684,7635,"","",7423,"",7564,7032,7501,7721,6969,7202,8231,"",7563,"",7204,9281,10469,7784,"",9390,"",7252,10527,9313,8390,7561,7423,"",16575,14994,"",8032,"",7781,"",8316,"",,"",6508,"","",7874,7436,7630,11627,11472,"",8701,7257,6921,"","",7281,7389,"","",8311,"",10266,7279,8546,6342,7424,7580,8230,"","",8327,7705,7124,7862,8234,7426,"",7863,"",6973,7795,6363,6517,7109,7048,"","",20354,7784,6606,7408,"",6967,"",8247,7906,6940,6733,7998,6122,"",10613,8047,"",7639,15531
-HI_B08,"","","","",17517,13512,13422,19627,100081,12082,12345,"","",8559,9795,12422,17172,12729,11392,"","",23940,11378,"","",16014,10088,10806,"","",9295,9249,"",11766,10248,"","","",13205,"",10404,39656,15580,"",12455,10045,"","",9771,"",15651,13029,9875,"",20458,13609,11972,"",18896,"",10157,13484,12514,11529,"","","",10794,8499,27344,10326,10251,10270,"",13392,11376,"",13937,"",9673,"",10265,"",,"",13777,"","",12278,14032,11906,12969,9948,"","",13112,26496,"","",14800,11127,"","",11295,"",11734,10658,"",9909,10404,10047,11614,"","",10110,10234,9360,11169,10544,9621,"","","",12715,10125,15779,10201,13070,10263,"","",12535,11967,13516,11170,"",10395,"","",10407,11470,12303,12953,16812,"","",10157,"",37500,12217
-HI_C04,"","","","",8920,9281,9303,8484,"","",39512,"","",25877,15113,8841,8815,9376,8937,"","","",8029,"","",14625,8329,11223,"","",32719,10482,"",39969,8625,"","","",9122,"",8392,12200,11703,"",8201,9001,"","",12622,"",8311,8470,9513,"",9981,8503,9294,"",11838,"",8485,8327,9453,26267,"","","",10048,"",9906,8609,9377,12213,"",8250,10061,"",16643,"",8234,"",8997,"",,"",8763,"","",8096,"",8922,8766,8093,"","",8186,8471,"","",8170,10919,"","",8093,"",21811,"","",8999,11545,9218,13202,"","","",13189,10268,8173,8487,10974,"","","",21156,"",8794,8095,8540,9437,"","",8578,9294,8498,8531,"",8544,"","",8702,,13261,12610,9157,"","",8936,"",9376,9519
-HI_B06,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",27016,"",32549,"",,"",23999,"","",38920,"","",23404,32546,"","",23328,21891,"","",26091,,"","",24598,"","","","",22641,35765,55344,,"","","","",28246,30452,25656,"","","","",28484,"",27972,34344,23033,31879,"","",,,"",28638,"",65450,"","",25420,,"",49643,26469,"","",,"",29311,23862
-HI_A10,"","","","",14919,11189,"",21515,"","",10877,"","",33200,"",33387,13483,28737,24673,"","","",16748,"","",11249,10621,10625,"","","",10813,"",10559,26670,"","","",9982,"",34405,10109,"","",11830,9970,"","","","",13736,"","","","",10579,10266,"",19653,"",10061,24671,28719,9531,"","","",10639,"",9951,10205,"",12825,"",23033,,"",9952,"",9733,"",22265,"",,"",17405,"","",11175,"","",9895,12064,"","",10623,23577,"","",13577,,"","",18074,"","","","",25189,10738,12001,,"","","","",22786,9671,21106,"","","","",9751,"",9749,"",12376,19841,"","",,,"",67581,"",9441,"","","",,"",9651,10203,"","",,"",9237,9795
-HI_C11,"","","","",36061,"","",35939,"","",29153,"","",,"",28580,"",,29156,"","","",,"","",28896,25734,28516,"","","",30424,"",25484,27676,"","","",27909,"",25346,27097,"","","",31440,"","","","","","","","","","",30749,"",36299,"",30816,,27968,24953,"","","",27773,"",52111,27059,"",25705,"",53313,,"",24969,"",24811,"",,"",,"",24733,"","",28626,"","","","","","",26328,24750,"","",24220,,"","",23846,"","","","",24810,30575,25341,,"","","","",27950,33158,24297,"","","","",27139,"",26720,"",24967,25047,"","",,,"",31028,"",24534,"","","",,"",25491,38170,"","",,"",25188,24062
HI - GATE_HI_CC,"","","","",33311,"","",33202,"","",32170,"","",31675,"",32854,"",102610,32110,"","","",93124,"","",31919,31766,31878,"","","",32308,"",31719,32340,"","","",31936,"",31873,31620,"","","",32468,"","","","","","","","","","",34312,"",33314,"",31653,76905,33203,32455,"","","",32069,"",33591,31593,"",33435,"",32700,115500,"",30954,"",31797,"",83388,"",161427,"",32488,"","",32232,"","","","","","",32564,33342,"","",31347,123140,"","",31779,"","","","",32156,32268,32252,111781,"","","","",32015,31705,31735,"","","","",31785,"",35764,"",31659,31360,"","",99110,125388,"",33290,"",32292,"","","",123809,"",33450,33015,"","",106721,"",32689,31888
-CC_A16,"","","","",8343,"","",8188,"","",8876,"","",7857,"",7594,"",7809,8545,"","","",8848,"","",7956,7500,7731,"","","",7675,"",7657,7657,"","","",7357,"",7435,7284,"","","",7341,"","","","","","","","","","",7624,"",7495,"",7345,7139,7813,7284,"","","",7423,"",7860,7719,"",8127,"",7346,7516,"",7202,"",7206,"",8485,"",7386,"",7278,"","",7436,"","","","","","",7950,7812,"","",6968,7640,"","",7501,"","","","",7282,7284,7279,7498,"","","","",7392,7358,7282,"","","","",7434,"",7358,"",7574,7436,"","",7671,7518,"",7429,"",7439,"","","",,"",7281,7347,"","",8514,"",7354,7359
-CC_A02,"","","","",14969,"","",38750,"","",10703,"","",10690,"",9673,"",9484,11328,"","","",10839,"","",10481,85433,11313,"","","",9418,"",8531,9201,"","","",8845,"",15299,9295,"","","",19063,"","","","","","","","","","",10032,"",9972,"",9340,9314,"",11352,"","","",8985,"",9046,11034,"",8388,"",8408,9578,"",11235,"",9217,"",9296,"",9282,"",10956,"","",8611,"","","","","","",9208,27833,"","",8921,8970,"","",11224,"","","","",9501,9059,9517,7857,"","","","",10313,7725,10109,"","","","",9235,"",8780,"",7924,10035,"","",18592,8374,"",8625,"",10841,"","","",,"",7952,9434,"","",11222,"",7781,8032