Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-Enter Deepwood Shrine,633914,637522,622459,626130,637885,633705,629644,,618078,"",621173,626155,615778,617650,617059,623461,616835,616883,615979
{Earth Element}Big Green Chu,561572,549091,563130,549074,536491,544762,542663,1161842,524999,"","",538863,542967,503019,526056,517633,518218,533840,501055
-Enter Cave of Flames,1113582,795897,931988,924436,741364,725879,715288,"",713557,"","",724544,705718,705653,693486,720192,697670,701668,697379
{Fire Element}Gleerok,716891,828655,691473,678947,688326,688952,668712,"",692125,"","",648513,657481,670065,641208,631567,642968,643567,638207
Pegasus Boots,748107,729581,,646640,638929,637533,694933,"",643133,"","",626716,628234,629286,626715,631616,629925,627372,628767
-Castor Wilds,420168,545457,1052856,415465,414897,390553,377517,"",367095,"","",377681,358785,363264,383271,357379,362183,"",382273
-Fortress of Winds,605618,683520,617800,573134,539072,541869,517763,"",542337,"","","",487191,490386,520435,525407,495334,"",487337
Ocarina,163571,151913,170588,152502,142090,150247,148183,"",148888,"","","",138284,145087,157913,140752,153257,"",142311
Power Bracelets,611157,341319,324754,318469,324059,329545,368564,"",325260,"","","",302021,313866,,321931,294380,"",297959
-Enter Temple of Droplets,498130,428380,470706,374322,387348,381359,391371,"",380381,"","","",360814,344084,686985,357275,349098,"",359156
-First Lever,427127,495342,454440,366993,359722,369007,345094,"",360223,"","","",359992,347830,345603,348479,328771,"",343125
-Second Lever,733526,645232,676037,621927,643838,709876,596022,"",588704,"","","",579534,582751,582114,570002,552520,"",538168
{Water Element}Big Octo,219228,353809,267727,216814,251590,223948,202407,"",198876,"","","",167512,171639,266746,270303,237774,"",178264
-Enter Cloudtops,547722,540017,530606,511284,,482865,477372,"",463773,"","","",471214,447664,465898,475679,459450,"",455446
-Enter Palace of Winds,501172,382053,363105,359322,998842,357746,392751,"",337471,"","","",369570,370013,342777,337311,346740,"",337624
-Fall Down,1520561,621704,635791,500049,607210,534453,490913,"",501613,"","","",515201,465924,471032,461875,458533,"",455835
-Enter Gyorg,885957,300611,330098,271002,260001,265163,289655,"",244032,"","","",237561,248239,238776,258042,228359,"",265535
Wind Element,162652,206980,189290,483831,207121,189028,178599,"",191385,"","","",190871,131363,183085,157520,179139,"",158449
-Enter Dark Hyrule Castle,257383,233284,232818,239303,227387,235381,230025,"",230424,"","","",233665,231425,230331,228301,,"",226559
-Summon Darknuts,955383,603426,568332,533982,513520,560952,497228,"",507688,"","","",480014,465445,440422,438320,693309,"",438533
{Dark Hyrule Castle}Enter Vaati,,559890,557967,471592,457573,413117,475988,"",415060,"","","",387894,415849,420243,395592,374503,"",363490
-Darknuts,,,99752,116021,97894,92110,86258,"",85557,"","","",107102,147617,89212,86965,128173,"",75067
-Vaati 1,,,122268,141066,135839,107063,129574,"",120606,"","","",122952,"",127291,89654,112147,"",95732
-Vaati 2,,,129721,214119,116867,130647,103475,"",149329,"","","",174218,"",121377,165980,96495,"",105884
{Vaati}Vaati 3,2122495,721047,347914,327733,201749,259751,198942,"",247162,"","","",195406,"",210066,199265,200700,"",245715
