Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Klungo 1,,117733,123084,"",123079,,122370,140452,122660,"","","",116699,"",116336,"",114994
GGM Early,,,,"",188573,,232739,202846,182118,"","","",183246,"",197991,"",193580
Detonator Done,,,,"",174092,509427,175352,177490,171979,"","","",185384,"",172065,"",172577
GGM 1,679234,536194,526716,"",148062,152745,157924,152843,148979,"","","",156843,"",159957,"",153551
MT Puzzle,155964,150712,151018,"",157271,154613,147813,146631,145734,"","","",146914,"",154935,"",154341
Sssssssssslumber,193656,188793,187958,"",188612,200997,201302,186004,228435,"","","",191454,"",199834,"",206797
Dilberta,231726,215281,223381,"",187581,205586,197557,197348,223637,"","","",205121,"",186131,"",203011
GGM 2,75536,70849,94132,"",73814,68854,70470,67328,68424,"","","",71839,"",67134,"",66434
GGM Puzzle,50507,49831,48316,"",50453,50089,50305,53918,48305,"","","",50119,"",48843,"",49187
WW Puzzle (reset),81816,,80366,"",77600,83287,80169,80002,79914,"","","",78858,"",78096,"",80785
Witchyworld In,"",,"","","",78814,78906,78427,78915,"","","",78602,"",85770,"",79348
DCW (file enter),"",390136,"","","",215125,258890,,210282,"","","",213402,"",266969,"",204371
JRL Puzzle (reset),"",73453,74368,"",75203,79308,75392,305195,77344,"","","",74428,"",76136,"",73105
SWIM,"",281393,298666,"","",140089,131840,155499,,"","","",146340,"",133350,"",134996
SWAM,"","","","","",219457,130916,150958,271458,"","","",158340,"",151296,"",133553
Klungo 2,"","","","","",131131,147435,,154358,"","","",135523,"","","",129562
Don't Die,"","","","","",603835,158515,282843,156164,"","","",160297,"","","",160786
Hag 1,"","","","","","",477762,457726,489438,"","","",457575,"","","",448913
