Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Brinstar,"","","",959401,995961,858366,"",795949,"","","","",774566,"",948775,"",821494,"","",750486,"","",735075,"","",715116,"","",747575,737717,"",729038,"","",717313,"",733269,743863,"","",654930,"","","",690291,"","",872685,"",1088135,"",845314,752135,"",839018,"","",698378,656926,"",673823
Norfair,"","","",1028176,759979,895479,"",737270,"","","","","","",688997,"",647123,"","",763776,"","",767180,"","",630935,"","","",758518,"","","","",657661,"",598093,868446,"","",562112,"","","",578655,"","",692714,"",831466,"",702172,599045,"",554498,"","","",545680,"",577393
Ridely,"","","",956933,588564,641710,"",755452,"","","","","","",666276,"",1064167,"","",665604,"","",645774,"","",656995,"","","",611109,"","","","",512539,"","",664961,"","","","","","",707970,"","",1036257,"",1048132,"",578698,530126,"",538840,"","","","","",551712
Intersection,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322091
Kraid,"","","",745564,585543,641847,"",537671,"","","","","","",592312,"","","","",514832,"","",579357,"","",465379,"","","",452846,"","","","",462094,"","",458746,"","","","","","",465825,"","",531400,"",668987,"",595530,584594,"",736998,"","","","","",497568
Intersection2,"","","",,,,"",,"","","","","","","","","","","",175362,"","",157731,"","",157283,"","","",269350,"","","","",194803,"","",240390,"","","","","","",183904,"","",183394,"",509436,"",217502,255784,"",270772,"","","","","",192663
Tourian,"","","",1063290,1181317,1421367,"",1911177,"","","","","","","","","","","",1059635,"","",1035253,"","","","","","",601777,"","","","",977636,"","",805332,"","","","","","",913346,"","",975472,"","","",1191553,708345,"",991637,"","","","","",593649
Suitless,"","","",882605,"",748620,"",1044077,"","","","","","","","","","","",1007299,"","",823809,"","","","","","",1118816,"","","","",792096,"","",732834,"","","","","","",750178,"","",902398,"","","",1307364,987020,"",836086,"","","","","",693222
Chozodia,"","","",983583,"",1040300,"","","","","","","","","","","","","","","","",861842,"","","","","","",1092002,"","","","",947061,"","","","","","","","","",797475,"","",1280085,"","","",1040324,1015808,"",837734,"","","","","",864426
