Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms)
wf 9,"","",626678,"","","",594152,"","","",600194,601367,"","","","","","","",575848,"","",546547,"","","","","","",582891,543169,"","","",588629,"","","","","","",579519,"",529847,"","","",666837,539744,519017,"",628833,"","","","","",646822,534298,554545,506975,"","",579137,544254,"",567322,"","",606680,"","","","",529284,"",511027,577513,"",552301,552592,"","",524985,"","","","",615570,"","","",567068,530607,"",595906,538363,"","",558113,562318,515461,550863,506978,"","",586570,"",569800,"","",575840,512303,556176,"","",605836,"","","",508790,533182,"","","",537373,"",538021,558616,"",561151,"","","",533352,541411,549978,"","","","","",562667,"","","","","",586770,"","","","","",581398,"","",601086,517088,"","",578851,"","","",572490,"","","","",553893,514980,568903,541085,655023,547089,510932,,491295,537530,537222,,501320,507161,494836,"",497031,497122,"",483591,549750,,519888,504799,"","",644614,,,"",542846,516953,"",515065,558162,570214,498303,"",539114,535028,,"",558866,554451,506905,562898,496267,492983,525286,500611,"",564949,516825,561529,"","","","",525259,"",,498727,510851,538577,"",491922,636213,538324,"",530532,558046,616595,546221,"","",523573,533278,,"",503541,493143,568639,555768,475836,"",493585,,"","",547633,,,"",508276,"","",529508,,506452,,"","",492875,482305,468624,"",,"","",490382,"",518828,"",494764,494149,"",517078,493294,522914,,502922,,"","","",,513645,499094,"",521605,"",,"","",510077,"",481176,510592,"","",,,,481217,475473,484822,537423,,470549
bitdw12,"","","","","","",247356,"","","",240182,"","","","","","","","","","","",341384,"","","","","","",347011,282248,"","","",240894,"","","","","","","","",398007,"","","",376334,"",303782,"",262637,"","","","","",248445,263034,266063,360969,"","",253897,"","","","","","","","","","",373649,"",270747,"","","",236346,"","","","","","","","","","","",273329,264120,"",255631,294198,"","","",,238626,239699,,"","",295418,"","","","",345823,293384,262613,"","",352106,"","","",255866,349953,"","","",342033,"","",228917,"","","","","","",244944,"","","","","","",237026,"","","","","",226812,"","","","","",287534,"","",274691,234255,"","",289835,"","","","","","","","",424808,254961,223828,281062,226524,303296,474094,930266,222765,471314,"",866227,286079,323846,323542,"",235951,223454,"",241920,217075,908098,353250,231897,"","",240335,959915,1014528,"",252008,345959,"",297068,307146,243814,303355,"",292882,,859605,"",224885,312835,256930,"",284153,586885,252930,289802,"",317826,347078,447786,"","","","",224976,"",,253200,332269,238654,"",221329,283987,242658,"",317526,257863,370667,234012,"","",257398,338307,,"",,275433,348722,276189,304992,"","",746398,"","",216383,,839984,"",260231,"","",213281,909854,266903,771601,"","",,232817,237210,"",707812,"","",277575,"",276291,"",267851,,"",233416,242568,232118,863300,,720833,"","","",747928,302031,237616,"",259981,"",819857,"","",,"",335591,217472,"","",757276,772995,,266606,218682,247075,,789831,
ccm 18,"","","","","","","","","","",702612,"","","","","","","","","","","","","","","","","","",514802,542808,"","","",494987,"","","","","","","","","","","","",426317,"",574470,"",462490,"","","","","","",427938,409974,395719,"","","","","","","","","","","","","","","","","","","",484621,"","","","","","","","","","","","",453946,"","",356364,"","","",768290,396499,542743,589390,"","","","","","","",390979,455867,372065,"","",340409,"","","",562886,"","","","",323045,"","",308100,"","","","","","","","","","","","","",465954,"","","","","","","","","","","",400239,"","",357802,330755,"","",327921,"","","","","","","","",418933,439558,365506,348071,"",402639,371557,408179,446125,"","",450311,349797,427233,372980,"",317181,342417,"",286953,354322,"",442618,546525,"","",419631,"",301391,"",384184,380610,"",339521,351959,362963,383074,"",337688,689126,344738,"",,316834,303204,"",290896,399318,310590,327579,"",465318,,,"","","","",300845,"",1106580,293435,,380109,"",,"",366908,"",398831,"",318155,321622,"","",347899,351991,,"",651549,508534,"",292989,314261,"","",,"","",313911,1098051,328326,"",434146,"","",356072,402411,"",376433,"","",728976,359711,297747,"",293569,"","",357043,"",296489,"",308399,,"",297591,,296165,350854,,319219,"","","",303639,,289747,"",,"","","","",562053,"",320283,,"","",293829,315239,,,403694,,532989,"",557963
bbh 20,"","","","","","","","","","",302356,"","","","","","","","","","","","","","","","","","",792191,228379,"","","",261187,"","","","","","","","","","","","",275521,"",176409,"",137060,"","","","","","",209912,174287,161731,"","","","","","","","","","","","","","","","","","","",202204,"","","","","","","","","","","","",219572,"","",162146,"","","",194595,243531,"",196522,"","","","","","","",124875,145846,234302,"","",236501,"","","","","","","","",156987,"","",148041,"","","","","","","","","","","","","",126769,"","","","","","","","","","","",175748,"","",156561,146417,"","",172418,"","","","","","","","",116798,116561,220369,131449,"",124440,,127937,145683,"","",182535,155308,170060,150170,"",129798,139459,"",176011,148910,"",149043,,"","",163594,"",148178,"",154739,140777,"",148583,214941,131449,127855,"",134394,117032,,"",850867,161362,125668,"",150983,183083,121057,134347,"",208287,,532490,"","","","",203928,"",,126012,521346,149786,"",515338,"",179460,"",233359,"",128076,127272,"","",,,,"",117161,,"",142341,119017,"","",613291,"","",,116630,134283,"",185912,"","",211574,110134,"",,"","",148393,118856,109701,"",149849,"","",112781,"",133378,"",109265,699023,"",104681,457003,,,731540,,"","","",,,,"",,"","","","",121392,"",173935,,"","",123099,,,,,451586,140284,"",122275
ssl 24,"","","","","","","","","","",172776,"","","","","","","","","","","","","","","","","","",176347,301332,"","","",260072,"","","","","","","","","","","","",182304,"",168817,"","","","","","","","",194767,185610,286014,"","","","","","","","","","","","","","","","","","","",175965,"","","","","","","","","","","","",330278,"","",291769,"","","",159189,173379,"",194105,"","","","","","","",264899,172912,183177,"","",173164,"","","","","","","","",236257,"","",272122,"","","","","","","","","","","","","",165516,"","","","","","","","","","","",175057,"","",226978,162394,"","",171770,"","","","","","","","",219946,158139,173307,164619,"",180816,334799,184026,188225,"","",183004,204119,199318,154651,"",161569,182871,"",159180,156855,"",157095,,"","",153880,"",190592,"",168528,153880,"",163702,199794,171473,153880,"",159484,194577,,"",193762,154926,223627,"",288136,190720,206650,175281,"","",,320282,"","","","",230711,"",317251,160182,232158,,"",171950,"",223934,"",,"",,,"","",270523,,,"",,295784,"",154135,153880,"","",166884,"","",,163180,161456,"",,"","",215085,158529,"",282311,"","",158457,160968,195937,"",157973,"","",204290,"",182070,"",,,"",153081,157454,311006,274686,,277902,"","","",267575,610749,265843,"",565515,"","","","",163561,"",199027,607490,"","",158091,285347,1344585,,,177889,153049,"",157442
30,"","","","","","","","","","",521924,"","","","","","","","","","","","","","","","","","","",613444,"","","",561851,"","","","","","","","","","","","","","",524349,"","","","","","","","",440177,363657,353989,"","","","","","","","","","","","","","","","","","","",426827,"","","","","","","","","","","","",460431,"","",375856,"","","",508438,303996,"",348709,"","","","","","","",374620,367187,452721,"","","","","","","","","","","",432627,"","",411950,"","","","","","","","","","","","","",446648,"","","","","","","","","","","",,"","",286489,330623,"","",312425,"","","","","","","","",296085,432067,282563,309611,"",303709,403954,265398,328947,"","",295357,361237,,279387,"",301742,262974,"",498088,278902,"",263539,,"","",314909,"",264096,"","",294562,"",275385,"",386356,359469,"",270239,251154,,"",253422,324693,355912,"",388006,299271,389260,289907,"","",1068439,"","","","","",582231,"","",317427,331152,490987,"",354826,"",358413,"",,"",604049,448426,"","",270196,669438,,"",437683,,"",272676,320144,"","",,"","",529202,309536,252127,"",,"","","",,"",405521,"","",,271264,305775,"",337517,"","",248519,"",251143,"",569052,468591,"",315223,,301195,276569,435722,271268,"","","","",256767,,"",295847,"","","","",310927,"",288392,284647,"","",263356,,291011,,505872,228485,381514,"",258387
dddbitfs34,"","","","","","","","","","",498999,"","","","","","","","","","","","","","","","","","","",461796,"","","",402723,"","","","","","","","","","","","","","",405030,"","","","","","","","",455783,677783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",622027,"","",407845,"","","",432601,394218,"",412460,"","","","","","","",562635,507553,377337,"","","","","","","","","","","",505168,"","",604959,"","","","","","","","","","","","","",466747,"","","","","","","","","","","",914429,"","",383068,415571,"","",397493,"","","","","","","","",370259,415652,382576,,"",351902,498616,407932,378945,"","",472267,494142,1004766,346924,"",348297,407817,"",372467,395322,"",374556,1058728,"","",399680,"","","","",504799,"",337267,"",354452,459299,"",353071,385934,1079723,"",489248,408020,414678,"","",352542,"",347648,"","",402064,"","","","","",389348,"","",358053,,477690,"",373733,"",345754,"",,"","",378389,"","",359624,"",,"",346929,637196,"",441801,,"","",875525,"","",373069,419087,355998,"",868266,"","","",708777,"",352799,"","",,,329223,"",355050,"","",,"",404555,"",353095,331885,"",385162,736572,373909,"",355137,347243,"","","","",343777,621468,"",,"","","","",,"",330082,353470,"","",338223,623801,308715,,334586,368155,323015,"",
wdw39,"","","","","","","","","","",403555,"","","","","","","","","","","","","","","","","","","","","","","",357836,"","","","","","","","","","","","","","",470343,"","","","","","","","",720965,355609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341670,"","",293877,"","","","",341401,"",455442,"","","","","","","","",592627,"","","","","","","","","","","","",396057,"","","","","","","","","","","","","","","","",456993,"","","","","","","","","","","",322666,"","",365478,294980,"","","","","","","","","","","",437168,297990,307708,,"",322578,445525,318687,297886,"","",304223,291842,290882,278582,"",341645,290092,"",273475,264771,"",309705,"","","",,"","","","",280755,"",325206,"",291908,,"",264547,294076,281003,"",322564,289304,271233,"","",343393,"",291512,"","",338814,"","","","","",291442,"","",280132,800903,257641,"",269389,"",280280,"",,"","",269508,"","",279720,"",,"",279789,326572,"",305800,657430,"","","","","",291390,277508,295349,"",341831,"","","","","",,"","",1153275,,295191,"",265199,"","",,"",265675,"",281710,275069,"",272219,"",,"",315271,274864,"","","","","",260995,"",,"","","","",618245,"",,256307,"","",,258119,274257,,258786,270584,264890,"",
42thi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353257,"","","","","","","","","",281964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322511,"","","","",,"",209429,"","","","","","","","",239933,"","","","","","","","","","","","",254797,"","","","","","","","","","","","","","","","",168730,"","","","","","","","","","","",211987,"","",470387,323691,"","","","","","","","","","","",206097,168529,368495,1560251,"",185625,256514,149712,246696,"","",160194,149626,163748,232019,"",175411,166098,"",218384,179300,"",308321,"","","",619129,"","","","","","",216126,"",153572,,"",161765,267959,,"",245113,147990,173430,"","",178978,"",145261,"","",,"","","","","",150236,"","",141396,229418,186329,"",173558,"","","",1281918,"","",201865,"","",178383,"",,"",157123,189635,"","",144299,"","","","","",,163334,147497,"",,"","","","","",,"","",160990,,166409,"",,"","",,"",144144,"",,143044,"",162475,"",,"",,163661,"","","","","","","",871712,"","","","",171244,"",,153817,"","",411806,"",201281,,,150492,147213,"",
48 ttm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",630797,"",356609,"","","","","","","","",381168,"","","","","","","","","","","","",336356,"","","","","","","","","","","","","","","","",1382860,"","","","","","","","","","","",450508,"","",321950,437151,"","","","","","","","","","","",465985,360613,467675,503716,"",384665,290658,346397,333858,"","",318109,423015,438472,257288,"",306139,391103,"",274483,307335,"",354687,"","","",316244,"","","","","","",260204,"",,823949,"",295920,336334,,"",306523,234277,335898,"","",454190,"",259153,"","",573755,"","","","","",264856,"","",292922,287871,221192,"",245184,"","","",290385,"","",240198,"","","","",,"",,,"","",224855,"","","","","",,226595,260726,"",461472,"","","","","",909741,"","",300172,,222321,"",390857,"","",,"",255722,"",417536,216834,"",285329,"",724963,"",,229199,"","","","","","","",,"","","","",311519,"",738778,214122,"","",270128,"",207183,,,250378,267826,"",992603
52sml,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320078,"","","","","","","","",261392,"","","","","","","","","","","","",241430,"","","","","","","","","","","","","","","","",174913,"","","","","","","","","","","",222404,"","",295790,199028,"","","","","","","","","","","",201194,184832,234285,246515,"",182267,223334,160845,138943,"","",176466,224115,210981,153411,"",185031,185776,"",206236,196721,"",166827,"","","",,"","","","","","",157678,"",609522,208136,"",215368,162821,,"",183342,157351,167621,"","",180869,"",124986,"","",157094,"","","","","",144196,"","",135000,182675,162674,"",146605,"","","",156363,"","",170667,"","","","",,"",356741,,"","",154803,"","","","","",,163199,177651,"",,"","","","","",192741,"","",,,137561,"",200422,"","",,"",,"",,145833,"",,"",,"",,,"","","","","","","",450860,"","","","",138943,"",399580,163781,"","",,"",143622,,560542,124043,,"",