Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
1-1,36364,36558,37196,"",36473,36576,37181,36424,"",36448,36648,,37136,36472,36584,36583,37505,"",36575,38176,38274,"",36498,36789,,36488,36569,"",36592,37191,36567,36627,36551,"",36512,"","",36840,36483,"",36416,"","",,36596,36546,"","",,36829,36691,,"",36498,36488,36391,36668,36443,"",36441,36478,"",36424,36517,"",36497,36394,36478,36410,36477,"","","",36480,"",36433,"",36564,36448,"",36425,36439,36514,36376,36376,36456,"","","","",36500,36415,"",36429,,36349,36449,36456
1-2,59499,59621,59646,"",59527,60521,59560,60007,"",60885,60129,,"",63349,59866,59605,61812,"","",59574,59804,"",59642,59660,96317,59719,60652,"",61253,59685,59717,"","","",59821,"","",59641,60242,"",59685,"","",96041,59473,59430,"","",96327,59873,60105,96085,"","",59541,59963,59587,59363,"",59332,59437,"",59565,59344,"",59476,59975,59535,59550,"","","","",59365,"",59491,"","",59525,"",60036,59468,59387,59344,59456,59445,"","","","",59529,59495,"",59384,95690,59412,59380,59397
1-3,50062,50165,49990,"",50530,50082,51582,50507,"",,"",147607,"",50781,67365,50349,"","","",50405,50253,"",50695,49875,50637,,49927,"",50017,49822,"","","","",49758,"","",49935,49733,"",49734,"","","",49902,49860,"","",49819,49960,49878,49789,"","",49869,49880,49557,49844,"",49901,49854,"",49854,49942,"",49682,49833,49766,49854,"","","","",49825,"",49776,"","",49709,"",49853,49774,49742,49893,"",49821,"","","","",49813,51397,"",49789,49773,49740,49758,49989
1-T,63092,61405,59869,"",64167,60084,"",63197,"",112883,"",61841,"","",61341,60637,"","","",64590,62213,"",58460,58608,58031,108152,62055,"","",58117,"","","","",57492,"","",79045,60333,"",57596,"","","","",60143,"","",59757,58866,59837,64467,"","","",56941,59472,56725,"","",56733,"",59515,56573,"",57000,56444,58801,"","","","","",58575,"",59179,"","",56441,"",56214,58702,"",56418,"",56229,"","","","",59525,56368,"",56405,58324,"",56405,56021
1-Cannon,52542,52677,52293,"",,51837,"",52189,"",,"",52416,"","",52437,51773,"","","",51795,52118,"",51893,52055,51933,52100,52679,"","",52009,"","","","",51966,"","",,51991,"",51984,"","","","",51858,"","",85932,52370,,,"","","",51858,51834,52022,"","",51926,"",51931,52021,"",50981,50901,50960,"","","","","",51120,"",50893,"","",50998,"",50981,50953,"",50974,"",50997,"","","","",50904,51025,"",50958,50800,"",50941,50870
M-1,46014,44743,43198,"",96041,43616,"",44019,"",96043,"",44884,"","",,43582,"","","",,,"",43465,43460,43434,"",45240,"","",43346,"","","","",43386,"","",100795,43437,"",43212,"","","","",43126,"","",43846,49180,95387,95445,"","","",43042,43126,43308,"","",44543,"",44916,43229,"",41798,"",42414,"","","","","",41758,"",41750,"","",41700,"",41732,"","",41781,"",41721,"","","","","",41838,"",41774,42457,"",41782,41790
M-2,159567,158881,159640,"",159177,158391,"",159135,"",157688,"",154848,"","",195238,151745,"","","",194735,211053,"",150678,154440,150939,"",151449,"","",150840,"","","","",150412,"","",150816,150808,"",150280,"","","","",151081,"","",,"",150936,150264,"","","",150192,150228,150466,"","",150166,"","",150194,"",150195,"",150300,"","","","","",150208,"",149972,"","","","",150154,"","",150282,"",150187,"","","","","",150240,"",150181,151638,"","",150771
M-GH,94227,74914,78886,"",75476,75700,"",79567,"",96448,"",81765,"","",80116,77732,"","","",76443,75980,"",81572,77642,76228,"",76636,"","",77410,"","","","",74965,"","",75989,75180,"",76083,"","","","",75774,"","",228555,"",84731,76893,"","","",76736,77423,76596,"","",76029,"","",75771,"",76841,"",76071,"","","","","",76020,"",75570,"","","","",76107,"","","","",75604,"","","","","",80764,"",75631,77531,"","",76041
M-B,187247,182271,182701,"",181658,184023,"",175656,"",180531,"",180701,"","",178464,179935,"","","",175140,176305,"",182199,179962,176825,"",179559,"","",175922,"","","","",179094,"","",178559,177368,"",174904,"","","","",176477,"","",176384,"",178454,181395,"","","",175605,176815,174599,"","",174844,"","",181575,"",174472,"",174648,"","","","","",179260,"",174324,"","","","",174425,"","","","",174702,"","","","","",179939,"",174752,175368,"","",174776
M-Cannon,48357,45941,46173,"",46591,45542,"",47349,"",46371,"",46246,"","",46549,46721,"","","",46210,46268,"",46526,46133,46265,"",46261,"","",46077,"","","","",45950,"","",45975,46109,"",46569,"","","","",46181,"","",46181,"",46366,46088,"","","",46173,46065,46053,"","",46088,"","",46018,"",46689,"",46710,"","","","","",46037,"",46095,"","","","",46032,"","","","",46098,"","","","","",77496,"",46022,46045,"","",46067
F-1,77101,71101,73749,"",81456,65837,"",72772,"",68064,"",73460,"","",69760,"","","","",67444,61547,"",67404,"",64319,"",64431,"","",62418,"","","","",63622,"","",61995,61117,"",61810,"","","","",59950,"","",60174,"",60173,61741,"","","",60811,60080,63717,"","",60536,"","",60295,"",63929,"",59805,"","","","","",60641,"",59389,"","","","",,"","","","",58533,"","","","","",60205,"",59674,60661,"","",58767
0.75,119258,113059,116634,"","",111538,"",113627,"","","",109163,"","",109584,"","","","",108102,106624,"",107499,"",150610,"",107060,"","",107294,"","","","",107233,"","",111779,106707,"",112139,"","","","",107594,"","",107698,"",108789,106362,"","","",105995,106124,106451,"","","","","",106644,"",106346,"",106402,"","","","","",106184,"",107515,"","","","",166704,"","","","",106340,"","","","","","","",106350,106261,"","",105971
F-Cannon,"",46909,46942,"","",46926,"",47181,"","","",46982,"","",,"","","","",47227,47114,"",47190,"",47060,"",47098,"","",47245,"","","","",47206,"","",47325,47227,"",47190,"","","","",47254,"","",47174,"",47203,47239,"","","",47086,47229,47126,"","","","","",47166,"",47182,"",47073,"","","","","",47248,"",47142,"","","","",46954,"","","","",47188,"","","","","","","",47004,47033,"","",47181
6-1,"",49557,88420,"","",49893,"",69908,"","","",48773,"","",105793,"","","","",48278,48373,"",48936,"",48863,"",49390,"","",47923,"","","","",48030,"","","",48560,"","","","","","",48213,"","",48304,"",48645,47860,"","","",48125,47816,48338,"","","","","",48163,"",46481,"",46370,"","","","","",46392,"",46349,"","","","",46485,"","","","",46455,"","","","","","","",46421,46504,"","",46537
3.75,"",93789,98043,"","",92003,"",85732,"","","",85932,"","",82870,"","","","",82989,84814,"",88908,"",84722,"",85948,"","",82384,"","","","",82497,"","","",83196,"","","","","","",82445,"","",86417,"",83213,82884,"","","",81402,81465,82183,"","","","","",82846,"",89053,"",81812,"","","","","",82001,"",81502,"","","","",82797,"","","","",84482,"","","","","","","",81532,80940,"","",81617
6-A,"",62371,62174,"","",63167,"",64846,"","","",69453,"","",65590,"","","","",64578,64730,"",63316,"",60653,"",61355,"","",59788,"","","","",59367,"","","",60583,"","","","","","",60533,"","",66293,"",61674,60053,"","","",59053,58998,59027,"","","","","",58981,"",71472,"",60172,"","","","","",59101,"",60459,"","","","",61076,"","","","",59013,"","","","","","","",59685,59166,"","",58997
1.5,"",118186,106896,"","",73801,"",74059,"","","",88220,"","",77081,"","","","",77003,88556,"",85514,"",80068,"",70310,"","",75053,"","","","",71295,"","","",75312,"","","","","","",71284,"","",,"",79726,"","","","",70418,70132,"","","","","","",,"","","",69706,"","","","","",68212,"","","","","","","","","","","",,"","","","","","","",69156,69966,"","",68284
6-4,"",90451,48830,"","",,"",51198,"","","",54013,"","",52094,"","","","",74347,54045,"",50013,"",57389,"",48773,"","",88012,"","","","",47316,"","","","","","","","","","",47270,"","",138681,"","","","","","",47427,48581,"","","","","","",116570,"","","",45992,"","","","","",45998,"","","","","","","","","","","",,"","","","","","","",47841,46091,"","",46611
6-5,"",54286,62005,"","",108363,"",55709,"","","",55957,"","",53566,"","","","",54816,52087,"",49902,"",45662,"",56652,"","",45581,"","","","",45669,"","","","","","","","","","",45728,"","",53069,"","","","","","",46419,45555,"","","","","","",45510,"","","",46462,"","","","","",50358,"","","","","","","","","","","",161526,"","","","","","","",45523,45429,"","",45539
4.5,"",748907,389852,"","",339575,"","","","","","","","","","","","","","","","",302668,"","","",322148,"","",327248,"","","","",315428,"","","","","","","","","","",297976,"","",332001,"","","","","","",305944,"","","","","","","",293489,"","","",290406,"","","","","",291090,"","","","","","","","","","","",284331,"","","","","","","",283329,"","","",281758
