Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Poseidon's Rage,,360524,350509,361125,"",352365,342165,"","","","","",335022,"","","",340789,336864
Death of Hydra Boss,658134,258995,239389,248148,"",247108,248828,"","","","","",246039,"","","",248475,248234
Captain's Cabin,,,"","","",,,"","","","","",100772,"","","",108730,102569
Cyclops Enforcer Arrival,,,"","","",354030,367301,"","","","","",252454,"","","",252403,259524
The Medusa's Gaze,566096,599145,"","","",192235,172214,"","","","","",169647,"","","",170706,175817
Oracle Hologram,362789,362605,"","","","",337282,"","","","","",280147,"","","",336086,285909
Athens Town Square,"","","","","","",151091,"","","","","",172114,"","","",154200,158394
Specters of Athens,"","","","","","",137472,"","","","","",135704,"","","",132593,129650
Specters of Athens Exit,,,"","","","",,"","","","","",103226,"","","",92520,104504
The Zeus' Fury,,,"","","","",,"","","","","",161690,"","","",144266,147202
Temple of the Oracle,,563483,"","","","",482487,"","","","","",227046,"","","",198570,188538
Oracle of Athens,917382,434139,"","","","",358181,"","","","","",368241,"","","",339340,349164
Desert of Lost Souls,318884,263101,"","","","",249267,"","","","","",243203,"","","",245403,243251
Desert Sirens,"","","","","","",200379,"","","","","",200834,"","","",210171,198878
The Pandora's Temple,"","","","","","",192218,"","","","","",189715,"","","",190863,207543
Inside the Temple,,,"","","","",,"","","","","",373061,"","","",370552,354741
The Challenge of Atlas,498327,491495,"","","","",480961,"","","","","","","","","",105689,108690
Handle of Atlas,491327,495474,"","","","",450079,"","","","","","","","","",405525,446166
Challenge of Atlas,226531,204672,"","","","",193361,"","","","","","","","","",174108,164793
Cerberus Arrival,346977,329269,"","","","",324404,"","","","","","","","","",329530,331555
Poseidon's Trident,489491,431315,"","","","",448527,"","","","","","","","","",488311,419375
Challenge of Poseidon,406352,371513,"","","","",324452,"","","","","","","","","",370437,341892
Centaurs Arrival,115695,116665,"","","","",115297,"","","","","","","","","",109404,105137
Centaurs Exit,,,"","","","",,"","","","","","","","","",90646,91153
The Challenge of Hades,444863,327318,"","","","",353245,"","","","","","","","","",296564,252892
Minotaur Arrival,308092,297500,"","","","",268396,"","","","","","","","","",250908,280547
Minotaur Exit,253371,240039,"","","","",238394,"","","","","","","","","",219762,247147
Cliffs of Madness,474271,450939,"","","","",418263,"","","","","","","","","",402278,404239
Aphrodite's Necklace,420951,421502,"","","","",382383,"","","","","","","","","",374509,371547
Hera's Necklace,401413,347238,"","","","",324300,"","","","","","","","","",317907,304549
Platform Puzzle,,,"","","","",,"","","","","","","","","",77968,82056
The Architect's Tomb,517399,540488,"","","","",580104,"","","","","","","","","",402366,409392
Pandora's Box,248635,205074,"","","","",227124,"","","","","","","","","",230242,224636
Underworld Arrival,110177,105962,"","","","",106508,"","","","","","","","","",104994,105725
Walls of Thorns,,,"","","","",439523,"","","","","","","","","",426509,418470
Underworld,833988,747676,"","","","",249963,"","","","","","","","","",248519,209307
Ares Battle Arrival,136849,126561,"","","","",112417,"","","","","","","","","",110821,116073
First Ares Boss,,,"","","","",,"","","","","","","","","",195163,207130
Kratos Clone Battle,433702,472623,"","","","",393400,"","","","","","","","","",228667,220037
Death of Ares,,105301,"","","","",152391,"","","","","","","","","",120097,108519
Final Personal Best,345205,246088,"","","","",245132,"","","","","","","","","",247627,244031
