Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Bianco 2,,,,,,,,,649647,640492,632293,648030,657119,633259,637085,652105,648550,633629,637875,652674,634081,641962,636550,652151
Bianco 3,,,,,,,,,,76989,81194,76566,76020,80674,77928,81860,78482,80295,79077,77351,79334,76418,76471,77889
Bianco 4,,,,,,,,,224078,134941,134059,138861,157095,142526,132396,135314,141130,149544,141119,130980,140963,133030,134481,130804
Bianco 5,,,,,,,,,227160,179416,175523,204887,197246,200879,188383,209901,180785,195611,192863,184571,185531,183579,202841,182972
Gelato 8,,,,,,,,,128276,163156,140893,131518,152889,140286,126401,129038,127144,126295,127184,129774,146657,173222,128604,124815
Gelato 7,1270077,1249027,1236617,1239806,1259592,1214080,1226493,1238805,52069,51519,51990,50915,51004,56329,54033,52124,51465,50454,52374,55624,50411,51106,51374,52284
Pianta 1,,,,,,,,,108515,94995,98115,111039,148589,95706,105414,103072,101787,97470,126421,97948,93337,111220,113372,95309
Pianta 2,,,,,,,,,86211,86029,84950,85608,85106,84833,84629,85214,84985,84810,84717,84771,85023,85852,85059,85102
Pianta 3,,,,,,,,,66154,67595,69050,75122,73485,65953,"",66974,71301,112853,70484,66729,67023,70520,67010,65017
Pianta 4,,,,,,,,,89697,87029,89987,93199,87938,92631,"",95423,86506,93747,90123,85942,94792,85604,86795,94540
Pianta 5,,,,,,,,,122647,122791,121960,173857,127129,118133,"",129517,125764,135893,127114,140921,123480,147968,128537,128468
Pianta 6,,,,,,,,,122289,121198,133764,120476,122564,123911,"",125341,131420,126789,124493,121927,126353,127963,126532,124007
Pianta 7,732027,678966,644934,655657,628136,645934,660972,648331,53505,49942,49661,50357,51134,53641,"",50643,50161,49421,51220,50677,50371,53671,53698,50155
Pinna 1,"","","","","","","","","",,,184454,174297,188745,"",168399,166883,184416,175261,169904,174376,173448,177717,165479
Pinna 2,,,,,,,,,82393,,,78387,100819,79299,"",78775,107384,78777,85680,79195,79873,78724,77942,85820
Pinna 3,,,,,,,,,125671,,,104956,104691,"","",125368,106017,102910,100639,119762,103640,121000,103383,104889
Pinna 4,,,,,,,,,103898,,,106038,92065,"","",103119,105087,93727,116750,102789,114736,93020,103261,93710
Pinna 6,,,,,,,,,173663,,,159838,245638,"","",,172651,236978,280258,198690,165170,177186,167351,161545
Pinna 7,691372,839630,858850,682648,687674,685428,729082,713121,62532,,,67715,64108,"","",,63895,64465,70164,64696,63490,63702,63129,
Ricco 1,"","","","","","","","","",,,117412,112435,"","",,114098,113884,113764,115728,113752,112658,113406,179115
Ricco 2,"","","","","","","","",94652,,,97675,97098,"","",,101801,97950,99244,97696,97667,97281,97286,98642
Ricco 3,"","","","","","","","",49236,,,51841,53734,"","",,51196,66268,51137,53357,51689,66288,58023,51572
Ricco 4,"","","","","","","","",91633,,,86965,100456,"","",,129334,88271,94634,87657,90568,87808,87638,87719
Ricco 5,"","","","","","","","",93080,,,106271,99399,"","",,95607,94858,95023,94806,102406,97993,95470,117810
Ricco 6,"","","","","","","","",93549,,,86497,88112,"","",,88242,86809,85714,88368,86833,85853,86622,85602
Ricco 7,"","","","","","","","",48058,,,49511,49686,"","",,68679,49981,49917,49772,49721,49473,68546,49248
Bianco 6,,,,,,,,,125247,1431365,1498909,169071,202323,"","",,124276,123917,123961,125622,132264,120986,122474,124729
Bianco 7,,,,,,,,,51159,51075,52779,51899,50861,"","",,51625,50604,50016,,51243,52376,51329,50964
Sirena 1,,,,,,,,,219433,183996,185513,189319,176700,"","",,189985,183079,193151,,184484,184494,199222,181699
Sirena 2,,,,,,,,,143001,108075,113092,106078,148510,"","",,144379,112323,107640,,145857,104939,108474,112528
Sirena 3,,,,,,,,,63802,66665,63821,68485,76009,"","",,64430,64538,66141,,63397,89718,61333,61871
Sirena 4,,,,,,,,,119206,108027,104365,105682,125543,"","",,124503,119780,122425,,118631,111012,103446,108258
Sirena 5,,,,,,,,,"",205688,186180,209334,222146,"","",,178537,208779,200183,,205613,199482,214304,190911
Sirena 6,,,,,,,,,"",120862,103051,102331,114185,"","",,108286,107832,111592,,98907,103890,103390,96990
Sirena 7,1006058,1028415,1017838,1021603,1039316,1019898,988752,1039818,"",59739,61702,59856,60524,"","",2125634,61311,61134,63163,,63857,,60711,60583
Noki 1,,,,,,,,,"",105275,108273,101554,114152,"","",146901,105914,102741,139028,1015510,106146,163739,108260,103085
Noki 2,,,,,,,,,"",72005,70616,70244,68789,"","",70744,76220,72162,66176,70013,76431,63625,72798,87652
Noki 3,,,,,,,,,"",91464,90801,92880,91036,"","",89005,89297,90056,90882,91644,91574,90201,89754,94523
Noki 4,,,,,,,,,"",160520,162578,212338,177460,"","",148629,139310,152002,175449,165497,138581,196187,210192,160387
Noki 5,,,,,,,,,"",99714,98696,98602,100158,"","",98840,99033,99009,99901,98965,99783,97188,99716,100149
Noki 6,,,,,,,,,"",134714,117780,111442,105414,"","",105923,108826,107940,110844,110097,109468,111450,108677,107857
Noki 7,,,,,,,,,"",52492,51021,52979,51306,"","",77174,51468,50674,52081,51765,50526,50239,50994,50307
Final Boss,952741,1002648,948210,969375,917800,890173,943170,967940,"",198758,198032,253367,178010,"","","",178358,180386,"",198130,187331,"","",187984
