Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
GYOUBU,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97369,111906,"",83574,102421,112825,"","","",109392,111133,97409,,93330,"","",,,103371,120236,"",114724,"",133093,111762,125203,140518,103826,"","",,,109624,"","",72528,"",114798,"",124965,91070,"",110129,78928,"",90464
FALENA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129457,113958,"","","",122878,216720,149351,2945,183038,"","",,,120020,"","","","",183027,"",197428,"",129941,"","",,,"","","",166910,"",125417,"",123338,110314,"",126078,169839,"",129375
GENICHIRO ASHINA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175950,174737,"","","",177385,177816,161033,"",194384,"","",,,195043,"","","","",187774,"",179219,"",144410,"","",,,"","","",147337,"","","",180829,143231,"",189530,215175,"",179792
GUARDIAN APE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168577,"","","","",249423,366451,236365,"",221950,"","",,,170156,"","","","",197081,"",188684,"",162909,"","",,,"","","",204438,"","","",144602,141369,"",133885,147137,"",135776
CORRUPTED MONK,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101774,"","","","",112561,33768,131209,"",132377,"","",,,100580,"","","","","","",134555,"",95582,"","",,,"","","",93321,"","","",88902,94590,"",105105,88767,"",93935
SHINOBI GUFO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242394,"","","","",205854,179567,357847,"",288054,"","",,,209915,"","","","","","",240645,"",190681,"","",5244,301712,"","","","","","","",190729,"","",184391,169344,"",176680
HEADLESS APE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182361,143449,"",129730,"","",,,142564,"","","","","","","","",114491,"","","","","","","","","","","",107686,"","",85561,"","",93031
EMMA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113703,101653,"",104245,"","",,,65201,"","","","","","","","",59722,"","","","","","","","","","","",64121,"","",52477,"","",58990
ISHIN ASHINA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218585,247881,"",226465,"","",,,126453,"","","","","","","","",273741,"","","","","","","","","","","",223478,"","",212082,"","",185600
MONACA REALE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274646,261838,"","","","",,,179644,"","","","","","","","",180603,"","","","","","","","","","","",177930,"","",239702,"","",174224
GUFO PADRE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398134,425546,"","","","",8000,869856,304035,"","","","","","","","",316252,"","","","","","","","","","","",387887,"","",332458,"","",248007
DEMONE DELL'ODIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439115,557294,"","","","","","",328783,"","","","","","","","",344919,"","","","","","","","","","","",349536,"","",464911,"","",392784
GENICHIRO TOMOE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64724,216904,"","","","","","",110458,"","","","","","","","",66377,"","","","","","","","","","","",68663,"","",75375,"","",80863
ISSHIN IL MAESTRO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235363,62422,"","","","","","",213628,"","","","","","","","",231924,"","","","","","","","","","","",202903,"","",255486,"","",202504
INNER GENICHIRO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293469,310859,"","","","","","",193005,"","","","","","","","",201555,"","","","","","","","","","","",177878,"","",240819,"","",178375
PADRE INTERIORE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286813,"","","","","","",270324,"","","","","","","","",322171,"","","","","","","","","","","",239561,"","",319036,"","",256672
INNER ISSHIN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204784,"","","","","","",206195,"","","","","","","","",201012,"","","","","","","","","","","",196510,"","",184161,"","",237808
