Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms)
Old Road,971,120229,107503,96926,116137,76551,108888,89889,110683,"",93497,97104,92390,105899,87015,100860,98164,94081,114720,87082,136344,83744,127525,81678,104740,87488,123126,108616,266015,"",85885,103322,82543,85833,121534,108223,"",89039,133235,97835,86963,88991,114896,"","",80754,86440,83070,94356,96896,94644,108125,92521,79362,93781,"",92831,"",95406,77890,103044,83257,"",74626,96392,102017,"",114604,85765,93164,97317,96468,106817,96792,"",120197,87465,87596,88862,109241,93002,87655,107564,95874,"","",112859,99920,97905,107059,107865,95994,82913,98936,90107,87527,97029,"","",72610,112344,93752,92321,99904,92759,122099,129859,103049,102550,111336,76646,"",97590,89024,93701,"","",85878,95694,"",109286,105094,121277,87370,99868,84413,94614,116634,79771,"","",103076,"",100946,96319
Setup,1000,521897,422585,84101,618854,"","","","","","","","",708551,"","","","","",673569,"","",617347,1086944,"","","","",261464,"",539190,"","",610445,1257827,601344,"","","","",516173,"",437917,"","","","","",619499,"","","",546725,599454,"","","","","","","",542739,"",627756,"",619209,"","","","","","","",650263,"","","","","",544393,674407,"","","","","","","","","","","","","",467897,"","","","",689397,"","",516003,"","","","","",441116,"","","","","",628362,"","","",377182,"","","",391741,"","",496468,"","","","","",502893,"","",497014
Level3,,,"",,,"","","","","","","","","","","","","","",,"","",,,"","","","",,"",,"","","",,,"","","","",,"","","","","","","",,"","","","",,"","","","","","","",,"",,"","","","","","","","","",,"","","","","","",,"","","","","","","","","","","","","",,"","","","",,"","","","","","","","",,"","","","","","","","","",2758042,"","","","","","",2292994,"","","","","","","","",2160831
Level5,513,17747,"",7137771,6375451,"","","","","","","","","","","","","","",6400819,"","",7174806,6366676,"","","","",6844104,"",6668117,"","","",6403684,6684015,"","","","",7332717,"","","","","","","",6707606,"","","","",6129987,"","","","","","","",6751962,"",6281588,"","","","","","","","","",6241940,"","","","","","",6061325,"","","","","","","","","","","","","",6663126,"","","","",6112485,"","","","","","","","",6358614,"","","","","","","","","",3996424,"","","","","","",4054057,"","","","","","","","",3945549
Prep,"","","",1060305,778863,"","","","","","","","","","","","","","",1044340,"","",1200015,529532,"","","","",748090,"",1075981,"","","",581736,864644,"","","","",707606,"","","","","","","",874936,"","","","",659991,"","","","","","","","","",877311,"","","","","","","","","",1091387,"","","","","","",599632,"","","","","","","","","","","","","","","","","","",608506,"","","","","","","","",744546,"","","","","","","","","",819314,"","","","","","",774871,"","","","","","","","",736363
DD1,"","","",940391,1410638,"","","","","","","","","","","","","","",1547028,"","",1122712,1204297,"","","","",1421052,"",1124246,"","","","","","","","","",924949,"","","","","","","",874221,"","","","",1116469,"","","","","","","","","",930800,"","","","","","","","","","","","","","","","",1037257,"","","","","","","","","","","","","","","","","","",1126835,"","","","","","","","",1161853,"","","","","","","","","",1014177,"","","","","","",1074675,"","","","","","","","",1104902
DD2,"","","",1339548,1226069,"","","","","","","","","","","","","","","","","",1649960,1754205,"","","","",1376474,"",1328766,"","","","","","","","","",1640169,"","","","","","","","","","","","",1642596,"","","","","","","","","","","","","","","","","","","","","","","","","","",2031462,"","","","","","","","","","","","","","","","","","",1618294,"","","","","","","","","","","","","","","","","","",1413315,"","","","","","","","","","","","","","","",1351114
DD3,"","","",1161683,1092396,"","","","","","","","","","","","","","","","","",1330964,1050853,"","","","",816785,"","","","","","","","","","","","","","","","","","","","","","","","",800047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",880537,"","","","","","","","","","","","","","","",722759
DD4,"","","",1002282,886066,"","","","","","","","","","","","","","","","","",1056598,874149,"","","","",733822,"","","","","","","","","","","","","","","","","","","","","","","","",857544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",710685,"","","","","","","","","","","","","","","",1103574
