Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
Violet Translator,"","","","","","","","","","","","",608483,579228,"","",520535,473624,500342,482647,"","","",,"",465349,"","",440436,,"",437587,,441556,453922,"",430956,438814,,"",442627,"",444243,435819,"","","",455450,"","","","",442787,"",429917,"",437284,"",,"",442981,"",441508,434148,"","",424948,"","","",,"",438404,"","",427571,490138,"",429172,"",416148,"","",419428,"","","","","",430683,,426132,"",443699,425957,435603,"","",438028,440875,"","",443891,"","",442643,"","","",423268,"",417492,"","","","","",436004,"","","",422084,414962,"",435069,452939,"","","",453828,"","",442851
Morph Ball Bomb,"","","","","","","","","","","","",355017,363602,"","",279094,320919,310156,292685,"","","",796382,"",305185,"","",290917,776908,"",323813,792781,,291863,"",300451,284782,735851,"",281976,"",322751,311349,"","","",308119,"","","","",287679,"",295558,"",286735,"",730059,"",329445,"",283801,314750,"","",308447,"","","",732546,"",292015,"","",289408,311247,"","","",306336,"","",310359,"","","","","",291479,733515,308166,"",282704,286766,302599,"","",289647,282207,"","",290792,"","","","","","",293655,"",297095,"","","","","",289479,"","","",288216,311543,"",297207,292325,"","","",275040,"","",302304
Space Jump Boots,"","","","","","","","","","","","",344491,350339,"","",327380,335331,344771,342433,"","","",352177,"",335459,"","",335306,318595,"",342901,448258,640612,318479,"",359545,328358,340294,"",315526,"",,339710,"","","",330822,"","","","",334278,"",335966,"",323775,"",313503,"",320966,"",319347,310935,"","",318742,"","","",,"",322494,"","",326830,323506,"","","","","","",317406,"","","","","",315431,308047,317734,"",311142,319383,,"","",309819,313543,"","",307335,"","","","","","",315391,"",312167,"","","","","",305759,"","","",311959,313559,"",307360,321639,"","","",323008,"","",313155
Dark Beam,"","","","","","","","","","","","",611035,456380,"","",451948,396927,418334,400584,"","","",392288,"",381992,"","",386713,326604,"",373085,354500,421334,338694,"","",340486,"","",335786,"",772073,303911,"","","",312055,"","","","",315463,"",337710,"","","",317335,"",300828,"","",332126,"","","","","","",627454,"","","","",307527,411984,"","","","","","",,"","","","","",305383,326894,"","",,300687,670532,"","",316595,309103,"","",319303,"","","","","","",317871,"","","","","","","","","","","","",320990,"",332231,311270,"","","","","","",325820
Light Beam,"","","","","","","","","","","","",184599,170310,"","",184053,205780,177887,178684,"","","",185971,"",169676,"","",195954,179491,"",172323,185450,"",178699,"","","","","",167208,"",176843,170835,"","","",186674,"","","","",163947,"",176125,"","","",166395,"",180070,"","",168771,"","","","","","",176378,"","","","",165822,178874,"","","","","","",514178,"","","","","",165051,169418,"","",471338,168147,166715,"","",,177211,"","",173490,"","","","","","",172090,"","","","","","","","","","","","",173627,"",175059,178275,"","","","","","",166371
Super Missile,"","","","","","","","","","","","",698444,586853,"","",644680,495097,473161,471466,"","","",728162,"",453084,"","",474641,521743,"",527255,575414,"",454387,"","","","","","","",502298,519361,"","","",536288,"","","","",427683,"",514440,"","","",484626,"",482411,"","",443147,"","","","","","",431187,"","","","",512046,469066,"","","","","","",415427,"","","","","",428851,430614,"","","",441499,593494,"","",875653,451090,"","","","","","","","","","","","","","","","","","","","","","",467451,"",429645,489442,"","","","","","",437580
Gravity Boost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211074,"",205202,"","","",224953,"",231512,"","",204737,"","","","","","",202610,"","","","",198850,216841,"","","","","","",204874,"","","","","",203738,220606,"","","",198490,197516,"","",202386,212226,"","","","","","","","","","","","","","","","","","","","","","",202578,"",201291,,"","","","","","",204938
Boost Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269040,"",279743,"","","",274904,"",264233,"","",266128,"","","","","","",273537,"","","","",270811,281287,"","","","","","",278024,"","","","","",278280,285192,"","","",274656,292150,"","",279560,288457,"","","","","","","","","","","","","","","","","","","","","","",277519,"",279047,513256,"","","","","","",271625
Dark Visor,"","","","","","","","","","","","","",621976,"","","",633434,437165,553284,"","","",518071,"","","","",454916,474166,"",490953,516744,"",458027,"","","","","","","",534336,455938,"","","",433403,"","","","",396892,"",383125,"","","",421637,"",373390,"","",425548,"","","","","","",393451,"","","","",414017,489186,"","","","","","",415732,"","","","","",447746,427427,"","","",385597,443123,"","",434604,429745,"","","","","","","","","","","","","","","","","","","","","","",468579,"",376942,484538,"","","","","","",374206
Seeker Launcher,"","","","","","","","","","","","","",356149,"","","",377552,367529,324428,"","","",441572,"","","","",307299,316696,"",307974,399036,"",309719,"","","","","","","",369373,303039,"","","",396716,"","","","",304855,"",326760,"","","",315774,"",305902,"","",363885,"","","","","","",303722,"","","","",306714,350495,"","","","","","",303519,"","","","","",305919,300455,"","","",319862,303343,"","",313216,314863,"","","","","","","","","","","","","","","","","","","","","","",330262,"",293024,,"","","","","","",301151
COMMUNICATION AREA,"","","","","","","","","","","","","",,"","","",,,,"","","",,"","","","",,,"",,,"",,"","","","","","","",,,"","","",,"","","","",,"",,"","","",247689,"",225050,"","",,"","","","","","",,"","","","",242413,,"","","","","","",206785,"","","","","",211794,227593,"","","",215814,276080,"","",,,"","","","","","","","","","","","","","","","","","","","","","",,"",225650,,"","","","","","",
Enter Sanctuary,"","","","","","","","","","","","","",301630,"","","",294590,277932,299189,"","","",292950,"","","","",,320084,"",272159,287294,"",319895,"","","","","","","",,269112,"","","",284528,"","","","",325678,"",292334,"","","",,"",49742,"","",265822,"","","","","","",380442,"","","","",46743,309134,"","","","","","",,"","","","","",51742,48887,"","","",48034,50182,"","",,,"","","","","","","","","","","","","","","","","","","","","","",,"",57854,,"","","","","","",268681
Screw Attack,"","","","","","","","","","","","","",661896,"","","",568353,498252,473138,"","","",677797,"","","","",795397,456763,"",426987,547535,"",516529,"","","","","","","",823993,442467,"","","",420419,"","","","",410924,"",415452,"","","",485082,"",449620,"","",415260,"","","","","","",439059,"","","","",411076,474018,"","","","","","",474034,"","","","","",429652,442243,"","","",417372,459978,"","",760712,697059,"","","","","","","","","","","","","","","","","","","","","","",,"",415301,,"","","","","","",431036
Spider Ball,"","","","","","","","","","","","","",425863,"","","",388124,401991,379504,"","","",406807,"","","","",362649,391223,"",375692,483625,"",446555,"","","","","","","",384364,352029,"","","",382861,"","","","",365333,"",367310,"","","",360549,"",362725,"","",376029,"","","","","","",377029,"","","","",358757,364030,"","","","","","",363374,"","","","","",375620,378068,"","","",358854,369517,"","",367117,376989,"","","","","","","","","","","","","","","","","","","","","","",1091856,"",364390,1489275,"","","","","","",400565
Annihilator Beam,"","","","","","","","","","","","","",2261774,"","","","","",403422,"","","",,"","","","",383967,376440,"",392780,499016,"",350110,"","","","","","","",414707,353942,"","","",425171,"","","","",373141,"","","","","",362365,"",340670,"","",373996,"","","","","","",330399,"","","","",331142,421619,"","","","","","",354646,"","","","","",334118,337590,"","","",322949,404086,"","","",419100,"","","","","","","","","","","","","","","","","","","","","","",378444,"",358742,326695,"","","","","","",319335
Echo Visor,"","","","","","","","","","","","","",537368,"","","","","",474082,"","","",864569,"","","","",374336,370248,"",378915,381508,"",372814,"","","","","","","",,344173,"","","",390189,"","","","",384925,"","","","","",358086,"",342647,"","",331766,"","","","","","",351636,"","","","",338630,391476,"","","","","","",327230,"","","","","",365454,"","","","",366710,376643,"","","",378581,"","","","","","","","","","","","","","","","","","","","","","",,"",361257,344237,"","","","","","",341623
TRANSPORT A ACCESS,"","","","","","","","","","","","","",,"","","","","",,"","","",,"","","","",,,"",,,"",,"","","","","","","",,,"","","",,"","","","",,"","","","","",,"",,"","",,"","","","","","",,"","","","",489962,,"","","","","","",494409,"","","","","",,"","","","",481882,462899,"","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",493936,,"","","","","","",499707
Light Suit,"","","","","","","","","","","","","",874618,"","","","","",618384,"","","",574188,"","","","",557901,524087,"",604830,602454,"",536256,"","","","","","","",966628,520577,"","","",521240,"","","","",537344,"","","","","",501530,"",536534,"","",551240,"","","","","","",565751,"","","","",45390,572263,"","","","","","",45958,"","","","","",507544,"","","","",45302,48318,"","","",,"","","","","","","","","","","","","","","","","","","","","","",885165,"",47079,,"","","","","","",44150
TORVUS GROVE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","",,"","","","","",,"",,"","",,"","","","","","",91717,"","","","",,,"","","","","","",89918,"","","","","",91597,"","","","",88310,,"","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",90629,,"","","","","","",
PLAZA ACCESS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","",,"","","","","",,"",,"","",,"","","","","","",,"","","","",201554,,"","","","","","",113565,"","","","","",,"","","","",110747,202314,"","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",,,"","","","","","",
Power Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",732194,658543,"",611404,"","","","","","","","","","",613833,"","","","",628797,"","","","",634797,"","","","","",649549,"",636126,"","",620189,"","","","","","",499850,"","","","",369157,608118,"","","","","","",365229,"","","","","",496186,"","","","",405036,408268,"","","",1182445,"","","","","","","","","","","","","","","","","","","","","","",585711,"",492531,1162741,"","","","","","",
Grapple Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","",,"","","","","",,"",453619,"","",484394,"","","","","","",389460,"","","","",393837,404620,"","","","","","",396749,"","","","","",415355,"","","","","",469821,"","","",448315,"","","","","","","","","","","","","","","","","","","","","","",485322,"",440260,516609,"","","","","","",1021716
Exit Torvus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",743072,"","","","",601870,"","","","",650628,"","","","","",743723,"",156547,"","",142395,"","","","","","",137564,"","","","",139636,138692,"","","","","","",138987,"","","","","",147756,"","","","","",142897,"","","",133963,"","","","","","","","","","","","","","","","","","","","","","",,"",135700,,"","","","","","",138820
HALL OF COMBAT MASTERY,"","","","","","","","","","","","","",,"","","","","",,"","","",,"","","","",,,"",,,"",,"","","","","","","",,,"","","",,"","","","",,"","","","","",,"",,"","",,"","","","","","",130187,"","","","",123596,,"","","","","","",121588,"","","","","",147227,"","","","","",134899,"","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",127949,,"","","","","","",
Exit Sanctuary,"","","","","","","","","","","","","",1159097,"","","","","",909366,"","","",567692,"","","","",399007,416935,"",375668,766056,"",1412072,"","","","","","","",,946724,"","","",394836,"","","","",381117,"","","","","",370245,"",364342,"","",362677,"","","","","","",243801,"","","","",,,"","","","","","",232601,"","","","","",243433,"","","","","",236634,"","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",232425,507400,"","","","","","",383014
VENT AREA A,"","","","","","","","","","","","","",,"","","","","",,"","","",,"","","","",,,"",,,"",,"","","","","","","",,,"","","",,"","","","",,"","","","","",,"",,"","",,"","","","","","",,"","","","",,,"","","","","","",,"","","","","",76622,"","","","","",68685,"","","",445123,"","","","","","","","","","","","","","","","","","","","","","",,"",70247,,"","","","","","",69174
MAIN REACTOR,"","","","","","","","","","","","","",,"","","","","",,"","","",,"","","","",,,"",,,"",,"","","","","","","",,,"","","",,"","","","",,"","","","","",,"",,"","",,"","","","","","",146299,"","","","",,,"","","","","","",149172,"","","","","",67774,"","","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",,,"","","","","","",
Sonic Boom,"","","","","","","","","","","","","",659040,"","","","","",497209,"","","",527647,"","","","",590138,494612,"",430885,473865,"",482234,"","","","","","","",877654,480420,"","","",478226,"","","","",456378,"","","","","",453082,"",516753,"","",452571,"","","","","","",302784,"","","","",719314,855430,"","","","","","",311015,"","","","","",309128,"","","","","",398053,"","","",391677,"","","","","","","","","","","","","","","","","","","","","","",987771,"",375325,,"","","","","","",370470
Dark Suit,"","","","","","","","","","","","","",332709,"","","","","",334979,"","","",340171,"","","","",343563,309136,"",334082,318982,"",302631,"","","","","","","",331007,319509,"","","",307639,"","","","",300248,"","","","","",300079,"",299896,"","",306351,"","","","","","",310998,"","","","",305767,298920,"","","","","","",315418,"","","","","",297381,"","","","","",311383,"","","",311431,"","","","","","","","","","","","","","","","","","","","","","",311687,"",299440,,"","","","","","",303680
Exit Agon,"","","","","","","","","","","","","",,"","","","","",526183,"","","",563748,"","","","",,552381,"",,,"",476995,"","","","","","","",,512280,"","","",,"","","","",520976,"","","","","",516644,"",466290,"","",483850,"","","","","","",478282,"","","","",504049,,"","","","","","",482118,"","","","","",468779,"","","","","",489649,"","","",486474,"","","","","","","","","","","","","","","","","","","","","","",521481,"",517941,,"","","","","","",
Sunburst,"","","","","","","","","","","","","",2106743,"","","","","",522950,"","","",587379,"","","","",1085705,523335,"",1153852,1112429,"",532618,"","","","","","","",1047825,505961,"","","",1168117,"","","","",512412,"","","","","",511870,"",481874,"","",488313,"","","","","","",477394,"","","","",478778,1034017,"","","","","","",485546,"","","","","",471138,"","","","","",505777,"","","",524128,"","","","","","","","","","","","","","","","","","","","","","",494665,"",484328,1767516,"","","","","","",934478
Emperor Ing,"","","","","","","","","","","","","",,"","","","","",,"","","",418486,"","","","",,309580,"",307414,,"",291382,"","","","","","","",307647,278888,"","","",293511,"","","","",289940,"","","","","",305191,"",283531,"","",307913,"","","","","","",299415,"","","","",304015,,"","","","","","",285336,"","","","","",280696,"","","","","",308638,"","","",290039,"","","","","","","","","","","","","","","","","","","","","","",291952,"",280472,,"","","","","","",276304
Dark Samus,"","","","","","","","","","","","","",544405,"","","","","",544405,"","","",544405,"","","","",486562,82923,"",113261,480441,"",145004,"","","","","","","",121045,85693,"","","",150476,"","","","",128955,"","","","","",141748,"",80104,"","",121962,"","","","","","",157442,"","","","",76190,395972,"","","","","","",152251,"","","","","",158506,"","","","","",126285,"","","",200106,"","","","","","","","","","","","","","","","","","","","","","",211849,"",141836,611182,"","","","","","",74486
