Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Darkside I,596550,553650,535489,"","","","",496880,"",486984,"","","","","","","","","","","","",478274,"","","","",478661,474532,464732,"",477095,"",477088,470500,"",466507,471892,"",470998,"",,"",476513,478487,,,466767,,471425,478041,"",469701,459532,"","","",469969,"",463959,468973,"","","",464469,469968,464738,458985
Destiny Islands,,,,"","","","",,"",,"","","","","","","","","","","","",,"","","","",,,,"","","","",,"",,"","",,"",,"",,,,,,,"",,"",,,"","","",390341,"",403711,"","","","","",393523,398307,394202
Darkside II,744576,659842,602429,"","","","",594065,"",587066,"","","","","","","","","","","","",584113,"","","","",593252,551209,556481,"","","","",559771,"",560137,"","",567767,"",,"",550187,558013,1026726,,555482,1032095,"",549487,"",550948,543709,"","","",148777,"",147190,"","","","","",147174,144439,147076
Leon,219316,145791,142329,"","","","",140803,"",134499,"","","","","","","","","","","","",126685,"","","","",132034,129509,142704,"","","","",131403,"",129838,"","",139487,"",,"",135461,135845,124658,1189306,131128,123124,"",131026,"",133168,128425,"","","",124001,"",124987,"","","","","",125905,135466,128139
Guard Armor,212892,188654,192807,"","","","",193538,"",196890,"","","","","","","","","","","","",200543,"","","","",184468,183823,206013,"","","","",189961,"",192517,"","",194672,"",,"",175164,193180,171997,180034,186230,189399,"",182272,"",183577,183327,"","","",179322,"",180476,"","","","","",182072,189881,191207
Crank Tower,,,,,"","","",,"",,"","","","","","","","","","","","",,"","","","",,,"","","","","",,"",,"","","","",,"",,,,687946,661511,672676,"",659340,"",655270,673524,"","","",662649,"",672278,"","","","","",656384,"",667479
Trickmaster,630732,863665,792910,728395,"","","",660623,"",633912,"","","","","","","","","","","","",664113,"","","","",677336,657063,"","","","","",657577,"",639102,"","","","",,"",855697,905875,858701,163671,181089,159206,"",184973,"",157486,168978,"","","",156881,"",166043,"","","","","",179638,"",151966
Sabor I,,,,"","","","",,"",,"","","","","","","","","","","","",,"","","","",,,"","","","","",,"",,"","","","",,"",,,,,,,"",,"",206265,204869,"","","",199995,"",210314,"","","","","",,"",207030
Powerwilds,1077109,758926,756594,"","","","",672273,"",674943,"","","","","","","","","","","","",653720,"","","","",645501,631074,"","","","","",642849,"",670629,"","","","",,"",780295,779946,636828,639862,627190,624446,"",632878,"",529316,413464,"","","",425214,"",422333,"","","","","",659187,"",432738
Sabor II,124138,176015,47430,"","","","",52008,"",79146,"","","","","","","","","","","","",62679,"","","","",74310,60189,"","","","","",62156,"",62940,"","","","",,"",62849,68181,60298,63305,69652,61632,"",59307,"",66249,61442,"","","",54013,"",56368,"","","","","",58555,"",57772
Clayton,266181,257315,215020,"","","","",202100,"",192603,"","","","","","","","","","","","",188126,"","","","",181728,179101,"","","","","",177942,"",177095,"","","","",,"",196243,189613,174155,172103,170228,172554,"",170026,"",172302,181059,"","","",172772,"",173862,"","","","","",182971,"",174266
WaterFALLs,,,,"","","","",,"",,"","","","","","","","","","","","",,"","","","",,,"","","","","","","",,"","","","",,"",,,,,,,"",,"",72383,58455,"","","",55000,"",52506,"","","","","",104798,"",54562
Simba,1397573,946991,884627,"","","","",792613,"",815523,"","","","","","","","","","","","",746636,"","","","",763127,739243,"","","","","","","",872115,"","","","",3698254,"",520293,507272,512626,574587,523164,487819,"",487218,"","",424882,"","","",425115,"",428204,"","","","","",425805,"",426515
Pot Centipede,1250990,879698,913802,"","","","",740142,"",714777,"","","","","","","","","","","","",743470,"","","","",696741,672838,"","","","","","","",722761,"","","","",704464,"",680320,705950,658980,703800,750241,691955,"",684046,"","",664669,"","","",663177,"",706503,"","","","","",687461,"",648937
Tiger Head,202776,136190,140549,"","","","",129330,"",108527,"","","","","","","","","","","","",94408,"","","","",140563,127612,"","","","","","","",111039,"","","","",108745,"",115340,89789,88110,85063,83514,76837,"",81918,"","",151353,"","","",89925,"",95314,"","","","","",75106,"",83567
Jafar,302769,276289,300015,"","","","",195971,"",260894,"","","","","","","","","","","","",217038,"","","","",228512,160185,"","","","","","","",235441,"","","","",186397,"",192128,211690,203088,143352,169932,168883,"",159049,"","",149328,"","","",184723,"",167992,"","","","","",145574,"",145343
Jafar Genie,130586,123841,116432,"","","","",161111,"",143520,"","","","","","","","","","","","",109831,"","","","",115932,97594,"","","","","","","",100995,"","","","",107481,"",96880,106398,92381,71655,90061,69038,"",120061,"","",74085,"","","",79062,"",73902,"","","","","",66359,"",78413
Parasite Cage I,597757,533017,560968,"","","","",516616,"",502856,"","","","","","","","","","","","",497683,"","","","",520084,494223,"","","","","","","",482689,"","","","",505565,"",485546,498908,488355,485049,483930,491207,"",486764,"","",479027,"","","",482518,"",496757,"","","","","",483253,"",482468
Parasite Cage II,228466,158006,217106,"","","","",139075,"",136673,"","","","","","","","","","","","",134552,"","","","",136553,139204,"","","","","","","",135491,"","","","",125537,"",141127,138623,135834,121666,119747,121040,"",121878,"","",128693,"","","",122403,"",123665,"","","","","",115515,"",124231
LSB,963368,1090601,926747,"","","","",881906,"",816736,"","","","","","","","","","","","",959710,"","","","",,760675,"","","","","","","",786788,"","","","",,"",748598,849817,746323,768957,813759,770655,"",738410,"","",886988,"","","",767066,"",766848,"","","","","",848788,"",717918
Oogie,394080,241803,328909,"","","","",179551,"",415368,"","","","","","","","","","","","",206448,"","","","",,132269,"","","","","","","",116622,"","","","",,"",137708,110173,273034,134194,132556,114625,"",118708,"","",124039,"","","",172134,"",123536,"","","","","",115297,"",118435
Oogie Manor,219347,205249,151714,"","","","",149055,"",129740,"","","","","","","","","","","","",179352,"","","","",1150442,116989,"","","","","","","",129072,"","","","",1265160,"",120125,123911,116354,119348,104521,141243,"",122429,"","",110777,"","","",113440,"","","","","","","",109292,"",108783
Anti-Sora,771978,779544,578337,"","","","",489786,"",795712,"","","","","","","","","","","","",467607,"","","","",480139,507275,"","","","","","","",757201,"","","","",508575,"",517931,490598,465698,471647,409904,476566,"",615750,"","",419020,"","","",423628,"","","","","","","",407150,"",404759
Hook,775834,305852,254082,"","","","",237087,"",235584,"","","","","","","","","","","","",210284,"","","","",210876,211781,"","","","","","","",207583,"","","","","","",210208,217966,228683,216266,217273,201617,"",215937,"","",205237,"","","",194974,"","","","","","","",207111,"",215950
Oppai Armor,439543,504605,431461,"","","","",446491,"",444665,"","","","","","","","","","","","",439090,"","","","",417525,432407,"","","","","","","",417127,"","","","","","",437111,414257,418215,420571,403890,400843,"",413671,"","",410707,"","","",390042,"","","","","","","",423597,"",415537
Riku,900881,759495,747740,"","","","",674847,"",667442,"","","","","","","","","","","","",769276,"","","","",678575,637099,"","","","","","","",625303,"","","","","","",669059,638497,650928,632285,656094,672351,"",659306,"","",641706,"","","",639913,"","","","","","","",659773,"",625218
Maleficent,989924,806454,632017,"","","","",563734,"",618846,"","","","","","","","","","","","",543373,"","","","",530431,679176,"","","","","","","",578156,"","","","","","",588670,521556,532433,558636,481572,603167,"",529759,"","",616275,"","","",470129,"","","","","","","",642234,"",497055
Dragon Maleficent,348042,263704,174817,"","","","",177651,"",131173,"","","","","","","","","","","","",127923,"","","","",216128,260976,"","","","","","","",116115,"","","","","","",125999,107358,86713,241314,117774,125182,"",125165,"","",120257,"","","",129083,"","","","","","","",96241,"",131797
Riku-Ansem,397366,570772,511986,"","","","",188951,"",153742,"","","","","","","","","","","","",174106,"","","","",183301,178631,"","","","","","","",181314,"","","","","","",185484,152312,185139,296077,169918,201910,"","","","",146991,"","","",192690,"","","","","","","",149338,"",158661
Behemoth I,1470174,1259832,1433614,"","","","",1116787,"",1029421,"","","","","","","","","","","","",1062763,"","","","",928270,968523,"","","","","","","",998937,"","","","","","",1014846,1020454,995557,935075,976392,995482,"","","","",971065,"","","",949776,"","","","","","","",946912,"",999796
Behemoth II,687156,632298,628735,"","","","",716643,"",562360,"","","","","","","","","","","","",525846,"","","","",494656,556542,"","","","","","","",505836,"","","","","","",502722,575431,444363,499100,494756,460751,"","","","",589339,"","","",467239,"","","","","","","",434478,"",429884
Cherno_TV,1482961,1074081,828870,"","","","",652764,"",492325,"","","","","","","","","","","","",523698,"","","","",402867,395348,"","","","","","","",390973,"","","","","","",408266,443081,493345,428329,384156,365451,"","","","",378749,"","","",370655,"","","","","","","",368345,"",351427
Final Simba,2156754,664068,430813,"","","","",719124,"",371663,"","","","","","","","","","","","",269036,"","","","",336774,333697,"","","","","","","",280412,"","","","","","",298794,493286,583824,460597,323116,276036,"","","","",312257,"","","",252246,"","","","","","","",268537,"",264764
Ansem I,365653,647243,418904,"","","","",162956,"",204081,"","","","","","","","","","","","",342235,"","","","",222141,233492,"","","","","","","",210172,"","","","","","",241925,267134,216581,197780,260783,221378,"","","","",213904,"","","",223644,"","","","","","","",196462,"",214819
Darkside III,116697,73301,119294,"","","","",76727,"",97813,"","","","","","","","","","","","",79690,"","","","",66150,78333,"","","","","","","",73029,"","","","","","",73736,74636,69655,64985,72499,64817,"","","","",60757,"","","",60489,"","","","","","","",72725,"",63204
Ansem II,581375,674586,451974,"","","","",133895,"",100372,"","","","","","","","","","","","",99478,"","","","",103569,85218,"","","","","","","",77895,"","","","","","",246111,371491,92333,70434,195558,102600,"","","","","","","","",114414,"","","","","","","",101771,"",118470
Ansem III,143921,183659,307151,"","","","",96794,"",106226,"","","","","","","","","","","","",99294,"","","","",109912,113152,"","","","","","","",117908,"","","","","","",118039,94315,92322,86200,88758,87811,"","","","","","","","",115971,"","","","","","","",91491,"",152891
PUNCHFACE,317738,270176,372725,"","","","",260596,"",249603,"","","","","","","","","","","","",268600,"","","","",289249,239132,"","","","","","","",254932,"","","","","","",255220,266380,297891,239124,204637,226706,"","","","","","","","",213495,"","","","","","","",230573,"",205667
Ansem IV,372329,272534,237678,"","","","",194122,"",228441,"","","","","","","","","","","","",196623,"","","","",224910,186175,"","","","","","","",173546,"","","","","","",191174,151017,174848,219516,175250,185572,"","","","","","","","",176027,"","","","","","","",181166,"",162264
