Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Tutorial,161143,169921,177027,174804,157353,"",168091,161021,169627,176222,177536,161343,164530,163334,175093,157678,162973,164696,177367,159845,171037,154712,160856,185332
Tablet,,,,,,"",,,,"",,"","","",,,,,436810,387624,509316,450209,"",433529
Salpeter,1033281,883820,797273,840505,,"",938809,809307,932110,"",745083,"","","",856316,,,767031,,405223,,272022,"",245701
Campanula,"",254188,438773,"",1049548,"",278369,305050,245145,"",339367,"","","",371800,1005314,1126559,295328,487742,312451,,307372,"",247179
Mad Statue,,,,"",,"",,,,"",,"","","",,,,,210588,195185,762039,176126,"",173197
Gmomebush,1042925,655192,569248,"",579488,"",588148,476324,464918,"",523629,"","","",543086,,579495,604816,188840,"",305569,340642,"",234653
Astrom,"",,394832,"",429433,"",363711,381509,458702,"",,"","","",349736,891991,333383,392339,434266,"",376137,352058,"",378415
Mini Troll,"",1081085,599136,"",470948,"",519490,423578,429553,"",758303,"","","",433786,427232,444018,468243,366859,"",430650,452089,"",402453
Big Troll,640952,518176,441845,"",418544,"",464847,393587,459738,"",386249,"","","",316278,325757,344482,356070,321823,"",352161,,"",482673
Troll Shaman,962615,577230,450075,"",673437,"",491896,328025,386638,"",620645,"","","",814176,454718,274582,295198,509001,"",,757812,"",276898
Melm,"",,,"",,"",,,,"",,"","","",,,,,124504,"",559604,108833,"",74195
Lamiadon,"",474391,461610,"",483283,"",440354,350672,459261,"",358792,"","","",392913,350955,443157,374438,266132,"",276668,223475,"",286115
Fallr./Gem,,,,"",,"",,,,"",,"","","",,,,,,"",,,"",144701
Phenom,1309971,708376,724062,"",647719,"",743657,545159,540802,"",531409,"","","",628305,508376,580187,581651,668528,"",528359,498658,"",333304
Ridi,,,,"",,"",,,,"",,"","","",,,,,454433,"",,350459,"",474314
Red Tower,760903,784077,1107184,"",1082144,"",742837,,,"",724613,"","","",656328,,,,"","",662620,,"",279657
Blue Tower,"",,,"",,"",,,,"",,"","","",,,,,"","",695986,775999,"",457167
Fly Queen,"",,,"",,"",,,,"",,"","","",,,,,"","",325880,380670,"",285979
Umbra,"",1782971,1833553,"",1402909,"",1429583,1930679,1895920,"",1194311,"","","",1255913,1989084,1667541,1920584,"","",417180,,"",479931
Quattour,,,,"",,"",,,,"",,"","","",,,,,"","",321814,681817,"",343017
Rosatempus,1545299,901835,634600,"",796442,"",610550,661773,599715,"",550523,"","","",740569,527970,621918,666881,"","",233974,225404,"",226466
2 Days remaining,,,,"",,"",,,,"",,"","","",,,,,"","",374984,502375,"",370686
Amadeus,852230,931109,663552,"",852401,"",691497,714302,730755,"",705183,"","","",729488,637403,585714,570636,"","",175079,176522,"",174573
Evil Mass,1375857,641888,714598,"",555476,"",826334,481181,363236,"",489902,"","","",365183,584735,395265,575246,"","",215445,350176,"",436274
Furia Key,1011068,,212460,"",306144,"",362402,,,"",299417,"","","",350627,196648,194062,205155,"","",422466,,"",221738
Velkuvrana,"",2185689,748947,"",455152,"",436561,830963,842500,"",327498,"","","",468932,2233364,470409,355923,"","",349837,565771,"",369756
