Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Garland,273178,260589,221166,229076,200024,222396,242196,220644,218285,"",214642,221351,222424,177268,203833,"","",230318,204506,269637,229010,228642,239860,197019,"",231303,183182,"",184150,177658,190887,,171980
Pirates,236279,261363,228461,225114,219725,253168,228329,"",234502,"",212873,214068,212294,216448,200345,"","",214309,212777,222352,232975,241937,207819,237250,"",242986,277901,"",211883,192396,197122,,219112
Crown,429350,425059,411294,348201,291952,310664,340005,"",271346,"",258984,338300,334101,226336,157521,"","",226689,198443,255187,221405,258483,232622,236332,"",203756,267451,"",229684,292489,181225,,210625
Astos,,"","","","","","","","","","","","","","","","","",158443,205634,157694,202193,167007,201733,"",179691,157421,"",144121,183459,124950,,119926
Mystic Key,,"","","","","","","","","","","","","","","","","",,273768,294196,290796,357996,292519,"",290609,272889,"",330137,239742,272474,,266105
Vampire,,"","","","","","","","","","","","","","","","","",873282,767115,614758,625684,572831,611603,"",501821,512299,"",428281,465318,461789,,513241
Earth Rod,,"","","","","","","","","","","","","","","","","",236870,304541,301800,330059,260975,277949,"",242510,227175,"",181804,206522,191425,,251331
Lich,,"","","","","","","","","","","","","","","","","",292008,423641,394084,302373,388689,366263,"",251941,295471,"",380202,367066,349827,,308064
Canoe,,"","","","","","","","","","","","","","","","","",254210,214636,224170,250448,253807,184549,"",271439,223558,"",201677,170161,266990,,188744
Evil Eye,,"","","","","","","","","","","","","","","","","",391803,348439,514927,458808,384524,343862,"",319098,375278,"",369058,404134,392512,,311046
Level 33,,"","","","","","","","","","","","","","","","","",1070043,1029143,1040713,1145129,1149763,1107966,"",1291690,930778,"",773680,839082,678742,,651797
Citadel of Trials,,"","","","","","","","","","","","","","","","","",425501,388076,416451,356131,377030,361917,"",381093,377745,"",399949,362036,356497,,393018
Marilith,,,"","","","","","","","","","","","","","","","",260797,257434,270677,"",239350,220737,"",258493,,"",323870,303350,313226,,292370
Rosetta Stone,,,"","","","","","","","","","","","","","","","",223971,449994,245646,173378,527761,555808,"",507725,658195,"",338299,438654,354006,,326671
Kraken,,,"","","","","","","","","","","","","","","","",307617,302816,352949,369565,294465,335532,"",363870,341543,"",291211,259696,224697,,244517
Warp Cube,,,"","","","","","","","","","","","","","","","","","","","",243486,218597,"",213192,199443,"",186568,200009,146423,,150831
Echidna,,,"","","","","","","","","","","","","","","","",948920,1038877,974308,1272320,600430,512568,"",565863,559182,"",481440,443001,493030,,482140
Cerberus,,,"","","","","","","","","","","","","","","","",518825,516691,564267,434623,393433,404440,"",425869,384651,"",415390,326489,306816,,378109
Ahriman,,,"","","","","","","","","","","","","","","","",491939,501538,474707,473838,545825,430815,"",437236,446390,"",434625,382996,444320,,352582
Two-headed Dragon,3396612,,"","","","","","","","","","","","","","","","",544501,530239,458024,452578,436073,422871,"",440318,358081,"",409658,416131,381164,,374077
Tiamat,,"","","","","","","","","","","","","","","","","",843183,651516,732474,770135,501448,480733,"",493697,420519,"",378957,442163,403522,,390114
Scarmiglione,,,"","","","","","","","","","","","","","","","",604191,298788,385332,700269,327481,389242,"",555044,453565,"",264917,308443,404143,,263882
Barbariccia,,,"","","","","","","","","","","","","","","","",1159639,581663,287062,266327,216699,183520,"",309488,230781,"",279729,332720,159054,,285579
Cagnazzo,,,"","","","","","","","","","","","","","","","",235806,314282,265285,387037,249188,204747,"",361801,201563,"",278659,283079,185164,,220340
Rubicante,,,"","","","","","","","","","","","","","","","",380389,307897,384989,287676,326902,546873,"",200737,616744,"",250636,234647,232256,,196646
Typhon,,,"","","","","","","","","","","","","","","","",1031500,841950,784040,1054666,749310,573806,"",625745,576203,"",368492,649638,727628,,683789
Ultros,,,"","","","","","","","","","","","","","","","",1275790,1034280,845351,623351,380012,848932,"",501124,543382,"",375080,413233,418729,,360441
Phantom Train,,,"","","","","","","","","","","","","","","","",1112073,759405,1761125,593856,675417,643304,"",593433,365578,"",308293,841321,333529,,727408
Death Gaze,,,"","","","","","","","","","","","","","","","",,1247902,683629,986708,904705,546375,"",643941,792462,"",1048909,743914,461818,,716583
Gilgamesh,,,"","","","","","","","","","","","","","","","",1991151,534122,961588,716247,390184,399970,"",281066,454882,"",228075,553210,230520,,267473
Atomos,,,"","","","","","","","","","","","","","","","",615926,745765,262431,224378,467105,352528,"",348502,326751,"",278092,204985,212207,,541788
Omega,,,"","","","","","","","","","","","","","","","",1613443,1114874,795253,803926,1081813,1086529,"",855716,932046,"",1094521,803098,938442,,722550
Gilgamesh 2,,,"","","","","","","","","","","","","","","","",,,360106,358250,318927,554042,"",561407,277988,"",283558,252345,173944,,237271
Atomos 2,,,"","","","","","","","","","","","","","","","",,,279338,306683,251941,191283,"",225965,232212,"",206865,210879,273522,,217374
Shinryu,,,"","","","","","","","","","","","","","","","",2309816,1639110,746538,952191,950467,647788,"",638829,722565,"",966399,792828,639326,,863320
Labyrinth of Time #1,,,"","","","","","","","","","","","","","","","",,331560,297688,390130,347356,224147,"",221701,233682,"",248946,326104,"",12368574,
Labyrinth of Time #2,,,"","","","","","","","","","","","","","","","",,147668,178985,142587,107666,338939,"",219569,122925,"",120747,82298,"",84420,414735
Labyrinth of Time #3,,,"","","","","","","","","","","","","","","","",,349158,412279,200483,180205,190010,"",123301,111958,"",84032,113650,"",76472,149974
Labyrinth of Time #4,,,"","","","","","","","","","","","","","","","",2669330,125716,264006,184562,198049,178708,"",109175,145674,"",114243,134182,"",258125,
Labyrinth of Time #5,,,"","","","","","","","","","","","","","","","","",616343,292194,309948,437536,"","",558493,147740,"",751023,212797,"",141719,394565
Labyrinth of Time #6,,,"","","","","","","","","","","","","","","","","",355705,186092,448867,372728,"","",329922,384931,"",142001,293252,"",365250,293280
Labyrinth of Time #7,,,"","","","","","","","","","","","","","","","","",380418,400065,126084,230804,"","",301903,253495,"",148789,136808,"","",297756
Chronodia,,,"","","","","","","","","","","","","","","","","",707947,771168,635411,809391,"","",658165,643651,"",535467,558599,"","",622933
Death Eye,,,"","","","","","","","","","","","","","","","","",,,,,"","",110755,195799,"",155203,132048,"","",154674
Lich 2,,,"","","","","","","","","","","","","","","","","",267114,500305,392737,317215,"","",126505,167872,"",166562,236652,"","",135456
Marilith 2,,"","","","","","","","","","","","","","","","","","",51706,68197,56227,45907,"","",49822,73085,"",70350,61526,"","",57832
Kraken 2,,"","","","","","","","","","","","","","","","","","",85856,70605,78789,123357,"","",100614,136094,"",89242,63815,"","",78650
Tiamat 2,,"","","","","","","","","","","","","","","","","","",77293,58882,42971,57992,"","",46157,59838,"",33894,41364,"","",84245
Chaos,,"","","","","","","","","","","","","","","","","","",181177,213924,219615,145198,"","",141634,143220,"",137712,152128,"","",160182
