Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Phantom Cloak,,,,,,,"",,"",,"",,,,,,,,,,,"","",,"","","",,,"",,,"","",,,,,,,,,"",,201566,"","","",165866
Charge Beam,,,,,,,"",,"",,"",,,,,,,,,,,"","",,"","","",,,"",,,"","",,,,,,,,,"",,155024,"","","",137548
Spider Magnet,600925,616317,631235,598076,632137,591103,"",585497,"",583179,"",585011,565905,616209,564592,577885,595587,586270,580526,597786,580145,"","",589124,"","","",584087,,"",542442,569713,"","",585202,551623,573410,551517,551240,559089,549460,567810,"",544871,230817,"","","",228935
1st Switch,,,282286,293824,276445,279306,"",272763,"",,"",268706,269029,310904,280580,263077,261500,272912,290773,259019,268240,"","",270747,"","","",258846,845385,"",291694,290438,"",,291740,263322,267040,267190,261024,264793,264143,268582,"",266980,264781,"","","",258226
Wide Beam,746857,729514,414442,396969,383082,383060,"",378547,"",649971,"",389031,387137,398420,383926,384385,381347,,419081,378578,379764,"","",373726,"","","",371415,381017,"",391222,375097,"",638692,379704,381763,371317,374724,371655,371671,372900,373901,"",380845,369121,"","","",
Morph Ball,200518,202767,201077,191548,247424,190285,"",207308,"",185602,"",180932,184246,183201,180646,182168,181229,582569,185645,184006,186802,"","",178378,"","","",182436,,"",181619,177914,"",180048,182571,181275,178684,180461,177411,179872,185709,184210,"",184840,176351,"","","",548203
Varia Suit,190969,183725,184657,171628,166706,167159,"",163679,"",163637,"",166300,160957,163596,164165,166917,161141,159896,163107,161138,160692,"","",160667,"","","",157463,341460,"",160682,158463,"",167297,157456,158454,161461,160317,158550,162880,159510,175242,"",158530,158351,"","","",160619
Diffusion Beam,"","","",249745,235252,216265,"",257878,"",217834,"",222005,204266,233019,202323,206220,207742,211927,210002,217430,207453,"","",203960,"","","",218714,246393,"",195778,223485,"",190081,208537,211174,207805,208656,185049,187576,214639,195550,"",190690,223616,"","","",192148
Grapple Beam,"","","",151845,200475,188267,"",144427,"",146274,"","",141975,142806,143206,147751,141508,141864,145415,147970,147970,"","",141213,"","","",152519,145461,"",140891,142255,"",141350,142335,139394,145043,146671,139882,140405,139312,148326,"",138903,139490,"","","",141221
Bombs,"","","","","","","",201502,"",195039,"","",243489,231291,185166,204985,180964,175586,178477,172877,171760,"","",174058,"","","",174734,180535,"",177319,173700,"",172259,170804,175493,171233,168819,166844,177494,175776,186245,"",169841,169021,"","","",167903
Flash Shift,"","","","","","","",222964,"",219304,"","",214531,209190,208934,204468,202874,219244,207691,210281,200313,"","",202502,"","","",206701,205897,"",205684,206904,"",203076,209899,202394,205053,204006,203251,199589,203458,200507,"",204160,200175,"","","",202806
Speed Booster,"","","","","","","","","",233447,"","",237036,286663,232851,222267,215545,218771,221091,217915,223986,"","",248875,"","","",211005,217802,"",217184,217228,"",210027,210974,208131,218615,217268,203132,200534,200085,204732,"",202719,200598,"","","",203569
Leave Ferenia,"","","","","","","","","","","","","",,192568,188482,172525,175130,,,187190,"","",191202,"","","",188576,164278,"",170884,192420,"",184006,172814,165322,173698,182261,178359,156805,168583,167511,"",166372,179064,"","","",
GROS MISSILES,"","","","","","","","","","","","","",557208,418385,336298,326775,373482,506829,578305,312319,"","",315053,"","","",320064,430314,"",356286,310668,"",306275,327832,316912,331056,337101,304823,310499,311610,307001,"",323551,313844,"","","",494335
Plasma Beam,"","","","","","","","","","","","","",142276,138963,130240,130308,129079,135072,129252,128651,"","",128001,"","","",130092,130714,"",128301,129926,"",129281,125958,124149,124504,123496,123595,124132,129044,124491,"",126115,126642,"","","",126822
Ice Missiles,"","","","","","","","","","","","","",335398,352084,287450,257535,267240,278994,326009,263074,"","",254429,"","","",258192,250089,"",254943,274655,"",274146,263713,257329,246063,245110,248320,253658,240348,278029,"",247428,249233,"","","",240916
Space Jump,"","","","","","","","","","","","","","","","",169940,117580,99810,103324,254757,"","",169551,"","","",131086,116978,"",141476,230866,"",157500,134950,202689,138790,162265,152392,108096,114405,206483,"",105836,97184,"","","",100136
Screw Attack,"","","","","","","","","","","","","","","","",254967,322181,238605,238023,243472,"","",263938,"","","",251454,229918,"",227386,236780,"",,225376,247095,234079,230102,221465,228725,219198,224341,"",222856,225971,"","","",216801
Gravity Suit,"","","","","","","","","","","","","","","","",537789,347465,292794,299771,310184,"","",348808,"","","",289918,325594,"",304001,279033,"",507754,282332,281468,287571,297180,275933,283641,288348,282390,"",288271,,"","","",282200
Cross Bombs,"","","","","","","","","","","","","","","","","","",360881,201913,161718,"","",155446,"","","",158846,159418,"",154194,152837,"",163218,148433,147745,140889,147263,164581,142412,140564,190155,"",162607,418592,"","","",139277
Storm Missiles,"","","","","","","","","","","","","","","","","","",265084,247911,249580,"","",253299,"","","",247538,246243,"",236310,246562,"",238660,258382,228300,243605,232978,228008,229357,230399,226692,"",232084,233391,"","","",219233
Wave Beam,"","","","","","","","","","","","","","","","","","",336754,222473,239064,"","",283459,"","","",208768,214819,"",210921,233683,"",213060,211111,196802,198148,195381,197353,203902,202249,329318,"",207741,203340,"","","",213974
Power Bombs,"","","","","","","","","","","","","","","","","","",156856,233399,156247,"","",149311,"","","",154346,150220,"",149109,148951,"",149073,146443,,153019,146181,144027,148429,147317,142686,"",144406,145640,"","","",147578
Golden Chozo,"","","","","","","","","","","","","","","","","","",184277,116950,121715,"","",107051,"","","",106055,146921,"",103056,105574,"",99354,103098,274639,96908,102557,101394,97869,94336,99282,"",105166,96009,"","","",91559
Bec de Connard,"","","","","","","","","","","","","","","","","","",347568,238423,251759,"","",235363,"","","",208228,238223,"",232261,211845,"",192587,192516,210564,226966,220461,211833,225207,195216,324335,"",209310,194282,"","","",199203
Non.,"","","","","","","","","","","","","","","","","","",121825,113890,118000,"","",114762,"","","",112067,117428,"",112643,110697,"",105735,107892,111503,108420,110423,105823,105954,106039,107853,"",107398,104911,"","","",103567
