Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms)
Aegean Sea,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304807,"","","",256198,"",252958,246777,"","","","",246520,"","","","","","",251903,"","",254353,"","","","","","","","",249625,"",256201,"",257608,"","","","","","",257985,"","",253919,"","","","","","",246428,"","","","","","","",255575,"",249117,"","","",259148,250497,"",271856,255467
Medusa,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338872,"",339484,338292,"","","","",,"","","","","","",,"","",338783,"","","","","","","","",340505,"",337208,"",,"","","","","","",356540,"","","","","","","","","",341147,"","","","","","","",353880,"",340210,"","","",344461,357205,"",338888,338303
Desert of Lost Souls,1481407,"",1491639,"",1455598,1846028,"","",648842,485863,"",454255,"","","","","","","","",478666,"","","","","","","","","","","","","","","","","","","",470120,472696,"","",449263,449600,441475,"","","",527784,"","","",447663,"","","",438007,"","",449339,"","","","","",437529,"",450613,442768,"","","",442687,440159,"","","","","",438399,"","","","","","","",442854,"","","",437999,"","","","","",461182,458350,"",442727,435839,"",,"","","","","","","","","","","","","","","","","","","","","","","","","",447528,"","","","","","","","","","","","","","",444879,"","","","","",435064,"","","","","","","","",430655,"","","",453495,"",432879,460458,436184,"","","","","","",427944,"","",432438,"",435822,"","","","","","","","","","","","","","","","","","","","",434600,"",437080,"","","","","","","","",428816,429192,"","","","","",431104,460481,"","","",429853,"",422656,430713,"","","","",778024,"","","","","","",,"","",429242,"","","","","","","","","","",430922,"",,"","","","","","",429526,"","","","","","","","","",422363,"","","","","","","",432995,"","","","","",446513,435383,"",428042,430005
Cronos,246547,"",227076,"",242731,260196,"","",231330,287260,"",217235,"","","","","","","","",212242,"","","","","","","","","","","","","","","","","","","",230027,217051,"","",200499,282609,263344,"","","",205219,"","","",205611,"","","",246889,"","",207247,"","","","","",203040,"",203730,225043,"","","",204635,204115,"","","","","",210323,"","","","","","","",202772,"","","",202770,"","","","","",199515,211171,"",205314,203058,"",652043,"","","","","","","","","","","","","","","","","","","","","","","","","",201866,"","","","","","","","","","","","","","",206779,"","","","","",202466,"","","","","","","","",196987,"","","",199379,"",197575,202160,201587,"","","","","","",200267,"","",208428,"",205509,"","","","","","","","","","","","","","","","","","","","",198489,"","","","","","","","","","",204043,201339,"","","","","",203699,197553,"","","",200705,"",201651,219696,"","","","",216574,"","","","","","",969110,"","",204905,"","","","","","","","","","",197945,"",972133,"","","","","","","","","","","","","","","","",206040,"","","","","","","",211650,"","","","","",202474,205074,"",203373,200554
Challenge of Atlas,310924,"",402668,"",333133,330140,"","",316517,,"",316460,"","","","","","","","",327877,"","","","","","","","","","","","","","","","","","","",312480,313917,"","",333733,302217,305789,"","","",260701,"","","",339311,"","","",431106,"","",340989,"","","","","",259252,"",256292,287421,"","","","",277173,"","","","","",292468,"","","","","","","",267371,"","","",289484,"","","","","",283180,"","",269588,262948,"",344741,"","","","","","","","","","","","","","","","","","","","","","","","","",261980,"","","","","","","","","","","","","","","","","","","","",278884,"","","","","","","","",266991,"","","",267236,"",255880,"",266244,"","","","","","",269433,"","","","",259980,"","","","","","","","","","","","","","","","","","","","",257815,"","","","","","","","","","","","","","","","","",258074,265852,"","","",262970,"",264135,256798,"","","","",,"","","","","","","","","","","","","","","","","","","","",294148,"",298541,"","","","","","","","","","","","","","","","",258115,"","","","","","","","","","","","","",281824,260013,"",258526,256162
Architects Son,,"",,"",,,"","",,,"",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","",,,,"","","",,"","","",,"","","",,"","",,"","","","","",,"",,,"","","","",,"","","","","",,"","","","","","","",,"","","",,"","","","","",,"","",,,"",,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",,"",,"",,"","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,117339,"","","",116472,"",114092,114253,"","","","",,"","","","","","","","","","","","","","","","","","","","",114680,"",,"","","","","","","","","","","","","","","","",114788,"","","","","","","","","","","","","",115588,113156,"",113835,115660
Poseidon's Trident,1884933,"",1375566,"",947295,795519,"","",1203514,1178266,"",668482,"","","","","","","","",699171,"","","","","","","","","","","","","","","","","","","","",651419,"","",666619,560778,656891,"","","",622625,"","","",545223,"","","",538881,"","",625858,"","","","","",532849,"",672891,561705,"","","","",925407,"","","","","",,"","","","","","","",553591,"","","",531015,"","","","","",531635,"","",502944,516848,"",611681,"","","","","","","","","","","","","","","","","","","","","","","","","",533856,"","","","","","","","","","","","","","","","","","","","",540673,"","","","","","","","","","","","",558410,"",526486,"",463128,"","","","","","",481100,"","","","",492170,"","","","","","","","","","","","","","","","","","","","",438951,"","","","","","","","","","","","","","","","","",627150,,"","","",551438,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",476072,"","","","","","","","","","","","","","","","",413531,"","","","","","","","","","","","","",369664,352630,"",361323,340179
Challenge of Hades,,"",,"","",,"","",,,"",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","",,,"","","","",297277,"","","",354032,"","","",283925,"","",323436,"","","","","",,"",283636,,"","","","",286476,"","","","","",953032,"","","","","","","",295859,"","","",270227,"","","","","",288977,"","",315100,275839,"",279820,"","","","","","","","","","","","","","","","","","","","","","","","","",306757,"","","","","","","","","","","","","","","","","","","","",241467,"","","","","","","","","","","","","","",250488,"",248852,"","","","","","",255036,"","","","",263969,"","","","","","","","","","","","","","","","","","","","",261228,"","","","","","","","","","","","","","","","","",234267,797842,"","","","","","","","","","","",947065,"","","","","","","","","","","","","","","","","","","","","","",258460,"","","","","","","","","","","","","","","","",232020,"","","","","","","","","","","","","",246205,237182,"",248594,254858
Minotaur,767795,"",876885,"","",664647,"","",611225,595865,"",607553,"","","","","","","","",630233,"","","","","","","","","","","","","","","","","","","","",658254,"","",636418,646556,"","","","","","","","",244017,"","","","","","","","","","","","",539816,"","",518952,"","","","",280141,"","","","","",176826,"","","","","","","",412654,"","","",203746,"","","","","",164337,"","",191082,227608,"",150643,"","","","","","","","","","","","","","","","","","","","","","","","","",205894,"","","","","","","","","","","","","","","","","","","","",143715,"","","","","","","","","","","","","","",198347,"",141650,"","","","","","",239772,"","","","",158143,"","","","","","","","","","","","","","","","","","","","",170579,"","","","","","","","","","","","","","","","","",129498,129101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163050,"","","","","","","","","","","","","","","","",134755,"","","","","","","","","","","","","","",137631,"",199051,149291
Minotaur Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118812,"","","","","","","","","","","","","","","","",78574,"","","","","","","","","","","","","","",79796,"",77919,78823
Cliffs of Madness,681586,"",470615,"","",529016,"","","",469759,"",425694,"","","","","","","","",442815,"","","","","","","","","","","","","","","","","","","","",412790,"","","",399032,"","","","","","","","",385742,"","","","","","","","","","","","",398263,"","",412374,"","","","",439643,"","","","","",397071,"","","","","","","","","","","",380511,"","","","","",388958,"","",413073,397150,"",395471,"","","","","","","","","","","","","","","","","","","","","","","","","",393782,"","","","","","","","","","","","","","","","","","","","",389694,"","","","","","","","","","","","","","","","",375951,"","","","","","",384396,"","","","",393097,"","","","","","","","","","","","","","","","","","","","",394935,"","","","","","","","","","","","","","","","","",391911,381522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",556090,"","","","","","","","","","","","","","","","",384682,"","","","","","","","","","","","","","",401610,"",397265,388053
Pandora's Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",518564,"","","","","","","","","","","","",597745,"","",490856,"","","","",537317,"","","","","",502256,"","","","","","","","","","","",623608,"","","","","",417726,"","",433851,443791,"",575064,"","","","","","","","","","","","","","","","","","","","","","","","","",420615,"","","","","","","","","","","","","","","","","","","","",430606,"","","","","","","","","","","","","","","","",445512,"","","","","","",424368,"","","","",397477,"","","","","","","","","","","","","","","","","","","","",429895,"","","","","","","","","","","","","","","","","",457720,408125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427629,"","","","","","","","","","","","","","","","",432501,"","","","","","","","","","","","","","",424820,"","",405359
Underworld Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274708,"","","","","","","","","","","",272092,"","","","","",487719,"","","",257900,"","","","","","","","","","","","","","","","","","","","","","","","","","","",278684,"","","","","","","","","","","","","","","","","","","","",272517,"","","","","","","","","","","","","","","","",254076,"","","","","","",241780,"","","","",313430,"","","","","","","","","","","","","","","","","","","","",235213,"","","","","","","","","","","","","","","","","",369870,593001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275965,"","","","","","","","","","","","","","","","",458738,"","","","","","","","","","","","","","",247178,"","",266572
Ares,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220627,"","","","","","","","","","","","","","","","",172456,"","","","","","","","","","","","","","",506609,"","",158588
Clones,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",182111,"","","","","","","","","","","","","","","","","",201776