Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Hat,"","","",162293,150791,163405,"",161949,160595,153805,157601,153713,154866,"",152945,"",149459,"",151335,149697,156180,148841
Bunny MILF,"","","",210697,229444,210703,"",206405,,198706,199700,211802,"","",199996,"",197039,"","",201844,206597,203437
Sans,"","","","",359166,387777,"",336214,549117,366415,328296,"","","",334707,"",323460,"","",324920,327849,326060
Wet,"","","","","",200619,"",198118,,,189053,"","","",187898,"",180309,"","",192586,183081,186478
Trees,"","","","","",398201,"",432296,,588192,400310,"","","",380056,"",404503,"","",412540,"",373970
BitS,"","","","","",107407,"",101227,,116396,106104,"","","",93172,"",93045,"","","","",92021
NSMBW W5,"","","","","",155469,"",159324,864891,222978,146519,"","","",152435,"",158831,"","","","",153999
-Knight,"","","","","",218542,"",224767,295453,219663,270191,"","","",223120,"",216502,"","","","",218040
{New Bonk}Bishop,"","","","","",358682,"",293370,348862,313185,306505,"","","",290153,"",303808,"","","","",301985
ITS WIMDY,"","","","","",348683,"",317969,306012,320427,343022,"","","",319159,"",352126,"","","","",303471
FEESH,"","","","","",221048,"",224332,,214482,213343,"","","",228594,"",244847,"","","","",216270
Good Soup,"","","","","",535447,"",460272,,,,"","","",456551,"",450554,"","","","",421856
Dark Souls,"","","","","",203083,"",202920,1151587,636531,653051,"","","",202391,"",202615,"","","","",200633
-Wabbit Season,"","","","","",293784,"",289964,286601,298957,300182,"","","",296363,"",279974,"","","","",297202
{Bowwow}PokiYES,"","","","","",239053,"",232357,266519,255088,"","","","",229156,"",269724,"","","","",283709
MOOM,"","","","","",387177,"",424578,521505,333943,"","","","",358715,"",347538,"","","","",349711
