Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms)
Level 1,"","","","","",14489,12841,13000,12384,"","","","","",12608,"","",12580,12671,12564,"",12353,"","",12460,12720,"",12552,12852,"",12692,12756,"","",12863,12444,12624,"","",12714,"",12304,"","","","",12504,"","","","","","",12736,12768,12832,12612,12808,"","","","",12729,12792,"",12760,12512,12441,"",12388,12960,12553,12835,"",12369,12532,"","","",,12596,12568,12680,12728,12789,12871,12648,,12572,12641,12407,,12752,12548,12772,12769,"",12680,"",12656,12649,"",,"",12888,"",12884,"",12568,12615,12815,,13564,"",12408,"",12993,12872,12500,12861,"",12939,12764,12707,12898,12900,12608,12860,12781,12592,12708,12838,"",13557,"",12747,"",12792,12668,"","",12843,"",12805,12825,12923,"","",12896,12492,12740,"",12496,12805,12752,"",,12828,12884,12832,12852,12520,"",12524,12481,12606,12548,12828,12836,12776,12796,12639,12500,12497,12908,12520,"",12783,"","",12399,12399,12664,"","",,"",12620
Level 2,"","","","","",45059,44627,44360,47517,"","","","","",44228,"","",,,43664,"",44297,"","",43639,"","",43892,43705,"",43789,43788,"","",43705,43596,44488,"","",43990,"",43464,"","","","",43308,"","","","","","",44228,43792,43664,43872,43641,"","","","",43764,44024,"",43905,43480,43460,"",43749,"",43788,43569,"",43856,43497,"","","",56648,43764,44024,43828,43519,43511,43488,"",56508,43505,43952,43524,56284,43528,,43492,43295,"",43548,"",,44080,"",56233,"","","",43685,"",,43527,43513,56688,"","",43476,"","",43557,43436,,"",43949,43724,43445,43879,"",45248,44037,"",43833,43556,43738,"","","",44253,"",43796,43896,"","",43521,"",44044,43876,43877,"","","",44345,43880,"",43672,"",43540,"",56537,44032,43657,44424,43712,43657,"",43484,43528,43871,"",43720,43740,43588,43480,"",43704,43612,44100,44120,"",43669,"","",43681,43675,43717,"","",56504,"",43628
Level 3,"","","","","",37896,41044,37969,38352,"","","","","",38900,"","",,84312,38440,"",38268,"","",41181,"","",37840,38928,"",38244,37737,"","",43236,38369,38204,"","",37964,"",38088,"","","","",37820,"","","","","","",37894,37384,38196,37613,37887,"","","","",37608,38100,"",37816,38040,37760,"","","","",38364,"",38204,37860,"","","",37748,37852,37621,37816,38220,40485,38601,"","",38143,37600,38096,"",40824,83280,"",37700,"","","",82825,37872,"",37900,"","","",37836,"",82065,38028,"","","","",37681,"","",37880,37720,81452,"","",37764,37884,39940,"",,"","","","",37992,"","","",38060,"",37988,37461,"","","","",38023,37960,38644,"","","","",38724,"",38469,"",37656,"",37649,37965,"",37789,37832,37663,"",38296,37856,37836,"",38248,"",37741,37676,"",38460,38497,38760,"","",39811,"","",39892,37906,37708,"","",37841,"",41184
Level 4,"","","","","",42444,42077,41420,43500,"","","","","",41873,"","",,,42856,"",42098,"","","","","","",43076,"",42648,42607,"","",42581,42168,42612,"","",42000,"",42124,"","","","",42357,"","","","","","",41850,42849,42236,42972,"","","","","","",42412,"",41948,41116,47420,"","","","",41218,"",41880,42055,"","","",42644,42292,41872,41845,41136,42244,41875,"","",42321,42523,41872,"",43472,42237,"",41974,"","","",42072,41852,"",41808,"","","",42200,"",42676,41352,"","","","",42368,"","",41888,42661,41833,"","","",42080,"","",80916,"","","","",42820,"","","",42141,"",42041,41853,"","","","",41484,42881,42708,"","","","",42748,"",41768,"",41640,"",41963,41792,"",41732,42576,42253,"",43096,42616,42002,"",42444,"",41192,41896,"",41536,41687,"","","",42085,"","",41800,42444,41121,"","",42724,"",43784
Level 5,54371,"","","","",54209,54992,54136,54100,"","","","","",,"","",181905,97825,53465,"","","","","","","","",59676,"",54732,"","","",,53232,53457,"","",53265,"",53192,"","","","",55536,"","","","","","",53477,54111,53257,"","","","","","","",52916,"",54000,55009,53140,"","","","",52822,"","",53241,"","","",53928,53416,54248,53199,53269,53532,55021,"","",52960,53101,56325,"",53412,53259,"",52951,"","","",53604,55092,"",54348,"","","",54932,"",53592,53296,"","","","",56140,"","",53201,53452,53731,"","","",54953,"","",53777,"","","","",53832,"","","",53411,"",53943,54839,"","","","",56300,55887,"","","","","",54717,"",56128,"","","",53156,53516,"",53500,53837,53376,"",53500,53488,53526,"",53496,"",53312,53413,"",57616,53152,"","","",53988,"","",53536,54948,53703,"","",53268,"",54144
Level 6 ,78367,"","","","",85295,"",94668,49480,"","","","","",132738,"","","",98197,70936,"","","","","","","","","","",59180,"","","",129514,"","","","",86884,"",54424,"","","","",78240,"","","","","","",67844,"",68284,"","","","","","","",77093,"","",62056,"","","","","",60405,"","",76440,"","","",73149,56841,"",59781,"",54798,49772,"","",55264,"",87344,"",74189,64260,"",48423,"","","",72072,49727,"","","","","","","",60832,59793,"","","","","","","",80995,"",73018,"","","",63660,"","",64760,"","","","","","","","","","","",47757,"","","","","","","","","","","","","",76952,"","","","",50476,"",67956,49536,56036,"",69593,"","","",68434,"",64708,64812,"",50289,75709,"","","",54644,"","","",54204,51892,"","","","",53808
Level 7,"","","","","",50160,"",50905,52233,"","","","","",48011,"","","",50044,50348,"","","","","","","","","","",,"","","",48033,"","","","",47812,"",49985,"","","","",49528,"","","","","","",49308,"",47648,"","","","","","","",47576,"","",47826,"","","","","",47764,"","",50349,"","","",49100,51300,"",48132,"",48058,51008,"","",47496,"",47936,"",48020,47456,"",49905,"","","",47613,49774,"","","","","","","",47668,47584,"","","","","","","",49597,"",47667,"","","",49300,"","",47720,"","","","","","","","","","","",47991,"","","","","","","","","","","","","","","","","","",49128,"",49848,47980,47866,"",48052,"","","",51311,"",47908,47980,"",49963,51172,"","","",47832,"","","",47588,47532,"","","","",49872
Level 8,"","","","","",42920,"",41900,43128,"","","","","",42528,"","","",,43080,"","","","","","","","","","",93420,"","","",42616,"","","","",43464,"",41560,"","","","",41788,"","","","","","",42492,"",42524,"","","","","","","",42084,"","",43694,"","","","","",41976,"","",42238,"","","",42836,42260,"",41648,"",42477,41552,"","",41868,"","","",41847,42528,"",53304,"","","",42667,41836,"","","","","","","",42636,44500,"","","","","","","",42400,"",41148,"","","",42404,"","",42249,"","","","","","","","","","","",41393,"","","","","","","","","","","","","","","","","","",42837,"",41488,41296,42626,"",41688,"","","",42576,"",41589,42608,"",41735,44080,"","","",42641,"","","",41924,43097,"","","","",41177
Level 9,35264,"","","","",35685,"",35576,35712,"","","","","","","","","",77752,"","","","","","","","","","","",35233,"","","",35452,"","","","",35504,"",93268,"","","","",37693,"","","","","","",35120,"",35197,"","","","","","","",34972,"","",35240,"","","","","",35029,"","",35025,"","","",,35364,"",34984,"",35520,34900,"","",35685,"","","",,34920,"",39660,"","","",35177,34880,"","","","","","","",34992,35128,"","","","","","","",35136,"",35537,"","","",34848,"","",35643,"","","","","","","","","","","",35152,"","","","","","","","","","","","","","","","","","",34916,"",35498,35340,36281,"",34952,"","","",35748,"",35188,35088,"",35834,35508,"","","",36144,"","","",35072,35912,"","","","",34912
Level 10,62084,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",95029,56724,"",56160,"","","",59307,58316,"","","","","","","",60484,64087,"","","","","","","",59456,"",64916,"","","",56744,"","","","","","","","","","","","","","",56212,"","","","","","","","","","","","","","","","","","",56088,"",56406,56810,59216,"",56220,"","","",55741,"",55468,56540,"",54668,"","","","",55904,"","","",56577,56632,"","","","",57060
Level 11,"","","","","",111172,"",58408,"","","","","","",54256,"","","",59877,70788,"","","","","","","","","","","","","","","","","","","",57731,"","","","","","","","","","","","","",59556,"","","","","","","","","","","","","","","","","","",58075,"","","","","","",151372,57592,"",58232,"",64807,"","","","","","","","",58517,"",55265,"","","",56401,63340,"","","","","","","",60196,57037,"","","","","","","","","",57849,"","","","","","","","","","","","","","","","","","",54401,"","","","","","","","","","","","","","","","","","",53956,"",58833,57722,54876,"","","","","",57455,"",57024,"","",59052,"","","","",57836,"","","",59780,71300,"","","","",59684
Level 12,"","","","","",59768,"",56456,"","","","","","",55733,"","","",56744,58749,"","","","","","","","","","","","","","","","","","","",56312,"","","","","","","","","","","","","",55340,"","","","","","","","","","","","","","","","","","",60950,"","","","","","",55537,56549,"",55306,"",58780,"","","","","","","","","","",58780,"","","",55060,53852,"","","","","","","",55021,"","","","","","","","","","",54419,"","","","","","","","","","","","","","","","","","",58401,"","","","","","","","","","","","","","","","","","",55524,"",54884,57029,57120,"","","","","",55205,"",54776,"","",55052,"","","","",55084,"","","",54540,"","","","","",59848
Level 13,"","","","","",31813,"",38321,"","","","","","",31876,"","","",84344,36520,"","","","","","","","","","","","","","","","","","","",54768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60288,59364,"",63735,"","","","","","","","","","","","",56016,"","","",35568,42076,"","","","","","","",53500,"","","","","","","","","","",44480,"","","","","","","","","","","","","","","","","","",53051,"","","","","","","","","","","","","","","","","","",53016,"","",34292,43808,"","","","","",32764,"",38020,"","","","","","","","","","","",43564,"","","","","",45532
Level 14,45551,"","","","",46612,"",44636,"","","","","","",,"","","","",45595,"","","","","","","","","","","","","","","","","","","",43521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,51460,"",,"","","","","","","","","","","","",43348,"","","",42656,43036,"","","","","","","","","","","","","","","","","","",44461,"","","","","","","","","","","","","","","","","","",42836,"","","","","","","","","","","","","","","","","","",45468,"","",42896,"","","","","","",42632,"",42585,"","","","","","","","","","","",43128,"","","","","",42074
Level 15,63437,"","","","",66001,"",82632,"","","","","","",108988,"","","","",64253,"","","","","","","","","","","","","","","","","","","",62548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107868,,"",105312,"","","","","","","","","","","","",62752,"","","",64656,62160,"","","","","","","","","","","","","","","","","","",64533,"","","","","","","","","","","","","","","","","","",62204,"","","","","","","","","","","","","","","","","","","","","",64253,"","","","","","",62384,"",66560,"","","","","","","","","","","",62252,"","","","","",66643
Level 16,"","","","","",39595,"",74041,"","","","","","",46404,"","","","",46953,"","","","","","","","","","","","","","","","","","","",39924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45796,103076,"",41104,"","","","","","","","","","","","",,"","","",39632,39825,"","","","","","","","","","","","","","","","","","",46823,"","","","","","","","","","","","","","","","","","",44336,"","","","","","","","","","","","","","","","","","","","","",39804,"","","","","","",39948,"",40624,"","","","","","","","","","","",41237,"","","","","",40056
Level 17,"","","","","",64760,"",65870,"","","","","","",68149,"","","","",68392,"","","","","","","","","","","","","","","","","","","",63768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,66528,"",62545,"","","","","","","","","","","","",104240,"","","","",63448,"","","","","","","","","","","","","","","","","","",69400,"","","","","","","","","","","","","","","","","","",64165,"","","","","","","","","","","","","","","","","","","","","",73551,"","","","","","",63536,"",63684,"","","","","","","","","","","",63656,"","","","","",63664
Level 18,"","","","","",52972,"",53171,"","","","","","",49620,"","","","",49668,"","","","","","","","","","","","","","","","","","","",48832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",51800,"","","","","","","","","","","","",51097,"","","","",49892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54136,"","","","","","","","","","","","","","","","","","","","","",49677,"","","","","","",49012,"",54028,"","","","","","","","","","","",48372,"","","","","",48612
Level 19,"","","","","",42808,"",43035,"","","","","","",43627,"","","","",46264,"","","","","","","","","","","","","","","","","","","",43686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155216,93515,"","","","","","","","","","","","","","",42308,"","","","",44200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",43145,"",43236,"","","","","","","","","","","",43693,"","","","","",41793
Level 20,"","","","","",67749,"",72649,"","","","","","",66086,"","","","",65968,"","","","","","","","","","","","","","","","","","","",66255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72756,67701,"","","","","","","","","","","","","","","","","","","",67952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",63396,"",63505,"","","","","","","","","","","",66059,"","","","","",66012
Level 21,"","","","","",90556,"",126852,"","","","","","",69288,"","","","",67504,"","","","","","","","","","","","","","","","","","","",62576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76271,55781,"","","","","","","","","","","","","","","","","","","",60240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71133,"","","","","",72464
Level 22,"","","","","",46232,"",51805,"","","","","","",42528,"","","","",42713,"","","","","","","","","","","","","","","","","","","",43040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42000,"","","","","",42188
Level 23,62641,"","","","",105521,"","","","","","","","",,"","","","",103452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53848,"","","","","",75465
Level 24,65147,"","","","",37004,"","","","","","","","",127789,"","","","",41949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29460,"","","","","",55075
Ship Complete!,"","","","","",45076,"","","","","","","","",51469,"","","","",44812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70752
