Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Forest,"","","","","","","","","","","","","","","","","","","",137280,"",137851,"","",137576,127200,126634,133427,"","","","",126831,"","","",130811,"","","","","",123834,"","",128238,"",129422,127754,"",131983,"","",133026,131345,129828,"","","","","",130132,"","",129115,125267,134425,127049,"","","","",127855,"",124108,129526,126342,136570
Hospital,202190,"","","","","","","","","","","","","","","","","","",202197,"",236281,"","","",238954,194350,214249,"","","","",216264,"","","",221400,"","","","","",200312,"","",205454,"",190250,208885,"",188538,"","",187125,190461,209266,"","","","","","","","",181519,190961,"","","","","","",184466,"",211108,"",193442,180610
Factory,255680,"","","","","","","","","","","","","","","","","","",255684,"",238454,"","","","",245922,296024,"","","","",253762,"","","","","","","","","",224139,"","",275130,"",210331,208228,"","","","",214245,211570,186073,"","","","","","","","",206554,200999,"","","","","","",245316,"",222803,"",238724,184798
Hell,279000,"","","","","","","","","","","","","","","","","","",279008,"",291053,"","","","",359765,266052,"","","","",242727,"","","","","","","","","",273822,"","",275328,"",352233,298837,"","","","",274418,283685,244792,"","","","","","","","",254528,237674,"","","","","","",272248,"",296351,"",302049,242610
Rapture,364990,"","","","","","","","","","","","","","","","","","",364994,"",319023,"","","","",319914,319175,"","","","",295753,"","","","","","","","","",,"","",413635,"",318166,282568,"","","","",281945,244347,267011,"","","","","","","","",280129,262195,"","","","","","",282482,"",311960,"",364849,237113
Larry,36530,"","","","","","","","","","","","","","","","","","",36536,"",30865,"","","","",25003,50623,"","","","",33085,"","","","","","","","","",352198,"","",33515,"",55822,19810,"","","","",22853,51958,59984,"","","","","","","","",19034,50592,"","","","","","",46081,"",38345,"",76132,37203
The End,,"","","","","","","","","","","","","","","","","","",,"",,"","","","",,,"","","","",,"","","","","","","","","",,"","",,"",,,"","","","",,,,"","","","","","","","",,182341,"","","","","","",290423,"",114541,"",162465,146677
Dr. Fetus,384580,"","","","","","","","","","","","","","","","","","",384581,"",261365,"","","","",417532,357881,"","","","",255491,"","","","","","","","","",261214,"","",255687,"",291138,273064,"","","","",275576,266480,275554,"","","","","","","","",238406,100203,"","","","","","",115468,"",86346,"",102090,83045
