Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
You can do this.,"","","","","",37414,"",38545,"","","",34942,34750,36785,53130,62116,"",56860,34009,"","","",36852,34173,"","","","","",35391
Who built this city?,"","","","","",219185,"","","","","",166031,146760,203362,177547,"","",167817,"","","","",142433,"","","","","","",140274
Spoopy Dream,"","","","","","","","","","","",241912,235682,294461,342716,"","",276840,"","","","","","","","","","","",285532
Red Dust Redemption,"","","","","","","","","","","",866348,688526,800668,661574,"","","","","","","","","","","","","","",681319
Clouds and Strife,"","","","","","","","","","","",921842,882369,503293,735741,"","","","","","","","","","","","","","",541798
The Eyeball Zone,"","","","","","","","","","","",834668,771254,887681,723152,"","","","","","","","","","","","","","",874218
Kevin Hill Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398781
Mirror Match,"","","","","","","","","","","",,,,,"","","","","","","","","","","","","","",347578
Climb The Thing Round 2,"","","","","","","","","","","",,,,,"","","","","","","","","","","","","","",889562
"Big Apple, 3KM","","","","","","","","","","","",1616233,1335160,1231152,1499522,"","","","","","","","","","","","","","",366163
