Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Ceres,80854,74589,74858,77230,"","","",74801,73545,74476,"",72752,"",74066,72284,74225,72608,"",73795,75716,73039,71892,"",74640,73479
Bombs,362040,285507,287203,259379,"","","",292073,267662,265276,"",246101,"",236340,230185,"",224748,"",249386,237558,255259,225909,"",273829,264627
Boss 1,1408067,"",497282,484855,"","","",483850,421141,410534,"",448782,"",417248,374647,"",417829,"","",436867,379914,387730,"",428724,398197
Boss 2,"","",563583,543823,"","","",470577,478687,467874,"",457243,"",468571,488260,"",439500,"","",437381,486742,423015,"",494006,
Boss 3,"","",471784,621901,"","","","",424789,384055,"",431138,"",355048,390699,"",372908,"","",395255,"",274649,"",359821,
Boss 4,"","",693099,527202,"","","","",436525,436536,"",402263,"",413846,398031,"",391123,"","",385898,"",380850,"",406421,1181221
Golden Statue,"","",422559,282378,"","","","",248692,239880,"",219437,"",214884,204811,"",215228,"","",202373,"",205369,"",230126,205087
Mother Brain 1,"","",,,"","","","",206762,215353,"",210683,"",190357,219805,"",195512,"","",197993,"",189454,"",182967,184766
Escape,"","",667988,598955,"","","","",266031,232608,"",230759,"",239437,232161,"",275543,"","",237875,"",242058,"",231015,241182
