Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Bombs,"",337173,"",374276,335650,346326,332049,353711,336689,328358,349644,336341,334665,325806,335494,334009,333378,320794,329435,322238,,323412,328434,347980,329599,330039,329759,331319,326609,345304,352511,"",322439,331016,321344,"",312802
Super Missiles,"",208315,"","",132024,,132682,133769,134251,150373,153105,136962,154050,129141,158574,127692,127758,130226,128171,136722,,,133819,144493,,129623,159609,149610,131268,177519,139760,"",137288,142128,,"",
Varia Suit,"",324605,"","",298409,426413,287676,325405,284466,267713,289037,302903,256072,301771,292025,266728,260588,,282082,292781,770461,406495,262965,263145,420272,252546,286228,308131,268435,258817,266198,"",297811,305151,388470,"",408075
Wave Beam,"",330957,"","","",313930,324875,310624,317348,323189,309192,307838,317983,323229,317390,310492,310367,598851,321977,312153,313889,316887,307005,314757,321691,304237,295854,302642,299487,307351,326753,"",325254,315133,311605,"",302818
Ice Beam,"","","","","","",102513,102818,99909,135539,99846,98126,99738,99539,98838,96562,94948,96389,99248,102877,95592,95693,101033,100128,95271,100332,113761,94553,99468,110272,95886,"",94024,94652,,"",94781
Power Bombs,"","","","","",226666,149600,"",162211,139825,154843,140280,150132,135796,143962,144999,146926,148625,134640,157268,132165,137011,137926,140120,137102,134659,130582,149373,141455,133686,145032,"",140085,136365,230648,"",130826
Gravity Suit,"",849433,"","","",518963,558746,"",460553,460217,450784,437979,449621,442359,466020,453987,425190,419273,487334,461549,458918,422362,463435,436156,470750,440496,399807,441785,419140,473175,"","",449137,419306,"","",375886
Space Jump,"",584230,"","","",537257,549391,"","",447392,"",434611,"",547285,"",540574,511396,578443,470489,511797,412461,435202,,432287,460664,"","",419276,429444,"","","",396287,399929,"","",439748
Plasma Beam,"","","","","",125336,141458,"","",114905,"",121535,"",131514,"",120771,123713,117365,110730,112464,113153,130432,566321,112810,114364,"","",112764,118972,"","","",113759,121285,"","",
Ridley E-tank,"","","","","","",535476,"","","","",488116,"",524534,"",515988,497642,519006,"",498222,539421,490851,451746,475166,481601,"","",452403,468434,"","","",490160,489172,"","",
Tourian,"",457898,"","","",430792,402596,"","","","",411862,"",437869,"",,410489,413403,"",439295,412829,,,,,"","",,393577,"","","",416080,406531,"","",959122
Escape,"",487456,"","","",474668,468785,"","","","","","",472069,"",941635,458430,505097,"",473921,459769,896450,891411,894261,877673,"","",870885,480124,"","","","",463597,"","",474963
