Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
base done,721,"",,"","",,559,"","",,565699,520267,575333,"",,"",691824,560955,546232,"",546879,"",,"",581139,"",,,"","",,"","","","",561082,"","","",,633840,
resources done,"","",2166851,"","",1992867,"","","",2025594,"","",1396470,"",2167849,"",1398010,1485803,"","",1498332,"",2420194,"",,"",1917367,2048534,"","",2167147,"","","","",1426229,"","","",1895216,"",1926942
teeth done / to mountain,"","",509965,"","",725497,"","","",788583,"","",595636,"","","","",749454,"","",557531,"","","",1908100,"",790114,"","","",684626,"","","","","","","","",674638,"",427868
to lost river,"","",463831,"","",468533,"","","",500575,"","",485216,"","","","",499212,"","",473723,"","","",537151,"",437406,"","","",494227,"","","","","","","","",485334,"",477654
warp back to mountain,"","",679150,"","",596752,"","","",645596,"","",706445,"","","","",618133,"","",610873,"","","",632828,"",651189,"","","",678975,"","","","","","","","",616241,"",599961
gun disabled,"","",749908,"","",732255,"","","",737437,"","",629054,"","","","","","","",731966,"","","",754797,"",709455,"","","","","","","","","","","","",637030,"",679703
back home,"","",,"","",705024,"","","","","","",630904,"","","","","","","",,"","","",716321,"",644424,"","","","","","","","","","","","",658966,"",715267
launch!,"","",1493681,"","",859623,"","","","","","",872506,"","","","","","","",1670822,"","","",918437,"",929615,"","","","","","","","","","","","",826747,"",853675
