Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Stone Hill,130921,119487,111232,109840,115168,117286,"",110365,114519,122936,113567,"",112208,112009,"",116272,"","",110688,118040,113483,108414,112264,"","","","",103830,"",112112,109631,116161,112448,"",112704,108048,103032,"","",104470,"",109157,105185,109180,106439,104097,108417,104633,101521,"",102848,101032,"","",101472,102640,"","",104360,102016,103585,"",108404,110896,108793,104008,105948,104875,110314
Town Square,114296,119775,120152,100696,103576,119096,"",105080,109304,124152,146195,"",97720,93040,"",128152,"","",108045,107936,95485,96490,96166,"","","","",103209,"","",101064,"",114064,"","","",96611,"","","","",,92415,"","","","","","","","",94905,"","",91224,"","","","",94040,103015,"",93380,"",100889,110191,95413,102181,107756
Artisans (10 Dragons),55496,56335,50296,50704,60448,43528,"",50336,53232,"",53512,"",46383,54168,"",48040,"","",60540,64704,49492,45360,42701,"","","","",43730,"","","","",49488,"","","",45345,"","","","",139397,50529,"","","","","","","","",52006,"","",42384,"","","","",39824,43209,"",45032,"",45756,49512,46822,45820,94651
Dry Canyon,139480,153448,162105,157456,140384,126296,"",137304,137416,"",142280,"",142601,135960,"",140501,"","",140600,146584,135666,132473,138232,"","","","",133397,"","","","",134186,"","","","","","","","",131117,129850,"","","","","","","","",138008,"","",129584,"","","","",144760,131066,"",148959,"",140317,145684,128159,132551,128425
Cliff Town,230743,201280,"",181352,165992,171384,"",186105,151168,"",155774,"",167111,159145,"",159561,"","",169465,156768,153721,168713,157921,"","","","",145734,"","","","",151839,"","","","","","","","",132775,137902,"","","","","","","","",132368,"","",143864,"","","","",143880,140685,"",140309,"",156784,146528,137908,140975,133775
Night Flight,107807,110976,"",171768,104720,115680,"",116081,106464,"",108293,"",112024,103024,"",136563,"","",109251,,124821,117064,108366,"","","","",112493,"","","","",,"","","","","","","","",114661,100324,"","","","","","","","",100176,"","",103864,"","","","",96760,103840,"",114533,"",118226,,,,
Doctor Shemp,108767,101440,"",102552,104024,93264,"",91216,99536,"",97011,"",101472,96112,"",100586,"","",90884,,103023,96576,99464,"","","","",97242,"","","","",,"","","","","","","","",90656,97562,"","","","","","","","",100032,"","",99944,"","","","",89552,100040,"",91625,"",89854,176080,178923,180639,173564
Ice Cavern,231559,182401,"",184896,173832,172920,"",163976,185608,"",203490,"",191600,177129,"",166197,"","",165201,407713,207234,180737,181507,"","","","",153024,"","","","",441099,"","","","","","","","",162899,153636,"","","","","","","","",154880,"","",151744,"","","","",171520,158177,"",160208,"",167737,188360,185573,195283,181313
Peace Keepers (1200 Gems),,22896,"",23016,22800,23464,"",23023,22616,"",22744,"",23488,24176,"",22254,"","",31518,21728,21639,21816,21952,"","","","",21366,"","","","",21239,"","","","","","","","",21824,21387,"","","","","","","","",21568,"","",21608,"","","","",22704,22672,"",21953,"",21864,21514,21281,21083,21362
Alpine Ridge,,232946,"",221760,242000,210632,"",205417,219056,"",213339,"",209001,225681,"",205922,"","",219953,200888,207728,201545,212640,"","","","",196050,"","","","",196857,"","","","","","","","",206708,202492,"","","","","","","","",196841,"","",188336,"","","","",182992,179145,"",188017,"",,186546,184096,207850,183047
High Caves,441713,255825,"",225488,192136,241048,"",173704,179616,"",172116,"",163968,184472,"",188406,"","",229501,217697,187357,196705,237839,"","","","",199589,"","","","",210209,"","","","","","","","","","","","","","","","","","",186544,"","",186993,"","","","",197409,196367,"",189383,"",416672,177814,192444,161469,181873
Wizard Peak,204864,159257,"",155480,164656,217256,"",164280,197864,"",155822,"",161673,230593,"",194546,"","",152802,,160746,,180862,"","","","",160825,"","","","",173615,"","","","","","","","","","","","","","","","","","",175416,"","",158841,"","","","",168680,149659,"",163366,"",155308,159390,172794,165206,159335
Crystal Flight,112107,108792,"",110792,112432,107400,"",114104,111640,"",110020,"",116160,111728,"",106376,"","",172809,298305,105359,,108712,"","","","",89990,"","","","",106000,"","","","","","","","","","","","","","","","","","",89544,"","",87480,"","","","",94232,90229,"",92977,"",93469,102530,103446,93842,88146
Blowhard,146435,136504,"",136496,130800,146008,"",215249,125912,"",140521,"",136752,124904,"",128159,"","",127812,213329,138210,452370,116689,"","","","",137335,"","","","",116896,"","","","","","","","","","","","","","","","","","",118704,"","",127816,"","","","",211305,114005,"",114013,"",114437,114416,114586,120528,107079
Magic Crafters (5 Eggs),13296,12696,"",12663,12544,12983,"",13072,12927,"",12603,"",12280,12327,"",11552,"","",11727,11481,10906,10976,11651,"","","","",13476,"","","","",11256,"","","","","","","","","","","","","","","","","","",11660,"","",11304,"","","","",11544,10671,"",10782,"",11247,11500,11334,11446,11019
Terrace Village?,183003,,"",,,,"",,73360,"",,"",,99208,"",106691,"","",,,98022,,,"","","","",,"","","","",,"","","","","","","","","","","","","","","","","","",,"","",,"","","","",,,"",,"",,,,,
Wild Flight,128713,176961,"",142064,158600,142576,"",149529,117160,"",158952,"",180257,125216,"",117664,"","",141574,160391,105539,178624,142605,"","","","",281733,"","","","",155697,"","","","","","","","","","","","","","","","","","",135787,"","",142216,"","","","",170440,138117,"",143793,"",,,,135775,160942
Misty Bog,324652,301265,"",300545,273537,365841,"",263329,"","",257386,"",259153,206473,"",216928,"","",310273,268801,229620,279661,254580,"","","","","","","","","",335601,"","","","","","","","","","","","","","","","","","",241627,"","",225672,"","","","",228953,237421,"",241185,"",412639,385875,384162,254216,237038
Tree Tops,219713,248449,"",250801,198330,193072,"",192857,"","",204753,"",206121,200745,"",182332,"","",211359,176800,176158,167235,153051,"","","","","","","","","",154160,"","","","","","","","","","","","","","","","","","",158862,"","",174184,"","","","",170464,186198,"",154491,"",182756,144178,145465,166515,154206
Metalhead,147456,207689,"",208296,199281,193760,"",186697,"","",188788,"",189552,182425,"",228302,"","",209969,204401,199928,205942,188042,"","","","","","","","","",194625,"","","","","","","","","","","","","","","","","","",195223,"","",169112,"","","","",170713,183511,"",176398,"",182740,175314,196928,177708,175981
Beast Makers (50 Dragons),12424,66952,"",52872,61632,13360,"",51784,"","",52351,"",55728,53552,"",60771,"","",50017,299441,49270,53249,50628,"","","","","","","","","",46768,"","","","","","","","","","","","","","","","","","",56672,"","",42440,"","","","",56095,24647,"",46339,"",45279,48912,56081,44681,153945
Icy Flight,,169696,"",169209,215209,187888,"",213049,"","",215875,"",193904,169985,"",209334,"","",169209,134107,142635,160984,127673,"","","","","","","","","",143344,"","","","","","","","","","","","","","","","","","",181805,"","",200105,"","","","",149736,161423,"",142430,"",,120487,130746,120216,118641
Jacques,,79639,"",161841,94608,99144,"",98295,"","",106135,"",94080,117344,"",87363,"","",150769,,98418,139541,124622,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","",80776,"","",176768,"","","","",104464,115470,"",107044,"",296435,87038,76285,80313,104287
Dream Weavers (6000 Gems),529107,13823,"",13520,14360,13735,"",18432,"","",13838,"",12560,95800,"",12817,"","",13027,,12669,12061,12079,"","","","","","","","","",82608,"","","","","","","","","","","","","","","","","","",12487,"","",12151,"","","","",12439,12192,"",12501,"",12722,12566,13232,12422,12161
Gnorc Cove,110577,69431,"",63216,84704,77248,"",61999,"","",77712,"",,84880,"",60982,"","",63490,,71217,69921,79415,"","","","","","","","","",76928,"","","","","","","","","","","","","","","","","","",92455,"","",64224,"","","","",58512,61751,"",118534,"",61061,,62094,88527,57617
Twilight Harbor,81776,117111,"",80640,77312,92488,"",134887,"","",73186,"",141488,70383,"",73759,"","",103756,,73550,68631,69758,"","","","","","","","","",89545,"","","","","","","","","","","","","","","","","","",90859,"","",65888,"","","","",66008,63751,"",,"",,,63683,61134,
Gnasty Gnorc,137385,121759,"",111448,83256,151584,"",92576,"","",81943,"",127984,80438,"",80752,"","",77936,729625,182151,116098,88502,"","","","","","","","","",97904,"","","","","","","","","","","","","","","","","","",80996,"","",86424,"","","","",76408,85544,"",200559,"",177878,202806,73707,80378,167041
