Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms)
Toad,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275992,"",249918,"","",276623,261228,274045,"",277574,"",247303,"","","",262559,"","","","","","","",252887,260964,253959,"","",252617,259305,"",249511,"",252150,260244,"","","",254161,"","","","",267869,"",265700,"",269005,"",269257,"",268248,"",252667,"","",259658,"",261601,"","","","",262667,"",252721,"",248062,"","","","","",256166,"",262418,"",248489,"",272319,266858,"",261952,"","","",253790,266503,"",264630,"","","","",269248,"","",240407
Bubbles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1671571,775348,737950,"","","","","",737950,755776,"","","","","",794653,"","",737825,"","","","","","",780382,"","","",731442,691523,"","","","",714795,682821,"","","","","","","","","","","","","","","","","","","","",726310,716215,"","","","",714115,"",736566,"","","",738943,"","","",714631,"","",745575,"","",712217,"",706748,"","",709549,"","","","",694441,"","","","","","","","",746977,"","",730583,"","","","","","","","","",703558,"","","",713808,"","","",710226,"","","","","","","","",703719,"","","","","","","","","","","",699673,"","","",705713,"","","","","","","","","","","","","","","","",720194,689943,698117,"","","","","","","","",676161,"","","","","","","","","","","","","","","","","","",701614,"","",682610,"","","","","","","","","","",701650,"","","","","",704915,"",699699,"","","","","","","","","","",659309,"","","","","","","","","","",694796
Thomas Robot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2806605,548599,403865,"","","","","",384250,384250,"","","","","","","","",404600,"","","","","","",368858,"","","",360650,361677,"","","","","",365915,"","","","","","","","","","","","","","","","","","","","",370027,359147,"","","","",380943,"","","","","","","","","","","","",388564,"","",365953,"",353455,"","",376522,"","","","",369981,"","","","","","","","",352397,"","",348222,"","","","","","","","","",358799,"","","",357723,"","","",357960,"","","","","","","","",379676,"","","","","","","","","","","",359300,"","","",353782,"","","","","","","","","","","","","","","","",353228,351544,348572,"","","","","","","","",383082,"","","","","","","","","","","","","","","","","","",351726,"","",359427,"","","","","","","","","","",352223,"","","","","","","","","","","","","","","","","","",360749,"","","","","","","","","","",348150
Javelin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","",,,"","","","","","","","",,"","","","","","",,"","","",,,"","","","","",,"","","","","","","","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","",,"","","","","","","","",439707,"","",416188,"","","","","","","","","",435613,"","","",413318,"","","",409997,"","","","","","","","",416770,"","","","","","","","","","","",430259,"","","","","","","","","","","","","","","","","","","","",457435,414103,407823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408161,"","","","","","","","","","",412474,"","","","","","","","","","","","","","","","","","",404386,"","","","","","","","","","",402862
Kobold General,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",792520,792520,"","","","","",792520,792520,"","","","","","","","",797136,"","","","","","",900369,"","","",734420,777313,"","","","","",727685,"","","","","","","","","","","","","","","","","","","","",706422,759877,"","","","","","","","","","","","","","","","","","","","",761322,"","","","",791169,"","","","",718601,"","","","","","","","",290334,"","",318332,"","","","","","","","","",318213,"","","",305028,"","","",296995,"","","","","","","","","","","","","","","","","","","","",312845,"","","","","","","","","","","","","","","","","","","","","",291977,292111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309242,"","","","","","","","","","",281134
Mul Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",619332,"","","","","","","","","","",590454,543223,"","","","","","","","","","","","","","","","","","","","","","","","","","",515049,"","","","","","","","","","","","","","","","","","","","","",514854,"","","","",502328,"","","","",527130,"","","","","","","","",528859,"","",488003,"","","","","","","","","",492651,"","","",490169,"","","","","","","","","","","","","","","","","","","","","","","","",491875,"","","","","","","","","","","","","","","","","","","","","",490132,480580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",451982,"","","","","","","","","","",440142
Big Eye,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",877368,535959,503222,"","","","","","",450758,"","","","","","","","",511227,"","","","","","","","","","",478472,469656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421948,"","","","",411403,"","","","","","","","","","","","","",420703,"","",399055,"","","","","","","","","",398397,"","","",395795,"","","","","","","","","","","","","","","","","","","","","","","","",406842,"","","","","","","","","","","","","","","","","","","","","",388087,381188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360839
Unit 0066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197431,"","","","","","","","","","",200061,192429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207665,"","","","",198800,"","","","","","","","","","","","","",188940,"","",186844,"","","","","","","","","",187310,"","","",198005,"","","","","","","","","","","","","","","","","","","","","","","","",199781,"","","","","","","","","","","","","","","","","","","","","",193478,190487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190847
