Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Intro GV,,,,150783,152856,149893,154649,147704,146069,152070,148201,148019,148565,144120
Intro Copen,,,,139780,142377,141814,141143,145591,"","",148284,"",138557,138324
Tenjian 1,,,54329,53012,47285,48507,46225,"","","",46743,"",48266,47766
Desna,,,,280226,282088,280762,257603,285930,"","",263400,"",257689,255811
Ghauri,,,,266117,260672,260515,254380,250946,"","","","",252654,234287
Tenjian 2,,,,299420,277455,272864,255432,278842,"","","","",256199,252732
Asroc,,,,273601,264075,255004,266038,266051,"","","","",249119,242691
Gibirl,,,,137829,120581,127967,123981,120718,"","","","",123917,116287
Milas,,,,337723,310979,303745,313994,301130,"","","","",297180,285449
Teseo + Plasma Legion,,,,375300,450714,407427,354510,352120,"","","","",354088,362554
Eden,,,,596475,531812,546661,541749,494261,"","","","",482189,482309
