Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Yakra,"","","","","","","","","","","","","","","",998840,960000,968337,"",973262,960000,961715,983060,960000,960000,922302,912976,908241,882918,907500,884758,887955
Dragon Tank,"","","","","","","","","","","","","","","",747605,724325,734781,"",733549,710016,767184,703129,712583,1639510,698880,697903,694362,676208,693420,672446,678661
Guardian,"","","","","","","","","","","","","","","",426749,395328,372994,"",376808,375849,"",393226,373718,379538,386845,367055,373319,355555,357906,363990,356321
R Series,"","","","","","","","","","","","","","","",960478,871178,864542,"",811330,900689,"",825144,821854,821985,845470,842288,835382,832344,806370,800110,815453
Heckran,"","","","","","","","","","","","","","","",492140,486500,500391,"",505913,455737,"",452906,500283,470641,464244,446832,422320,418728,418924,421978,419178
Zombor,"","","","","","","","","","","","","","","",491559,461304,517633,"",464932,476637,"",462543,444247,455171,457379,461846,437352,454784,423537,447769,425439
Masamune,"","","","","","","","","","","","","","","",590114,503805,469470,"",504740,535272,"",481664,543981,472911,470477,456078,445451,426429,441141,440341,435988
Nizbel,"","","","","","","","","","","","","","","",814352,938430,748255,"",794396,738420,"",740894,816331,735598,717028,726463,689316,690017,688927,716183,711191
Flea,"","","","","","","","","","",1168886,1124776,1038197,"",944002,1039855,925599,931008,"",942267,951595,"",955931,979810,927712,870445,887880,916156,899132,907220,912020,880789
Slash,"","","","","","","","","","",295118,287147,290542,"",289723,262179,252755,228581,"",243913,239612,"",267290,277475,244945,226408,216200,216708,216632,206038,233538,223042
Ozzie,"","","","","","","","","","","","","","","",440671,505653,421168,"",388120,393068,"",360300,357278,403994,375206,346885,375351,321541,335293,340564,400290
Magus,"","","","","","","","","","","","","","","",583655,459225,396573,"",392990,440442,"",370018,349761,317063,322843,288954,423935,325245,438023,275747,394764
Nizbel 2,"","","","","","","","","","","","",1019557,"",989770,933716,752331,779174,"",882608,705359,"",733778,693779,673889,791031,716250,673183,858312,646316,641623,664066
Black Tyranno,"","","","","","","","","","","","","","","",389035,387594,339712,"",354879,446191,"",350454,341636,333352,299784,309893,309700,331913,302471,293852,297697
Mud Imp,"","","","","","","","","","","","","","","",1199072,1285736,1093550,"",1136943,1191712,"",1156247,1192702,1188602,1172039,1138451,1129348,1079388,1146898,1142829,1072740
Giga Gaea,"","","","","","","","","","","","","","","",409939,378071,400388,"",317890,321581,"",316176,307540,311121,311705,306743,289965,302043,330146,291705,418613
Dalton,"","","","","","","","","","","","","","","",292714,289044,301112,"",282082,276378,"",314226,276582,276640,319596,289950,284398,279063,279931,277670,282778
Golem Twins,"","","","","","","","","","","","","","","",658967,743042,526367,"",545635,553376,"",657782,555865,538539,482958,481560,504226,487596,541272,658236,486544
Dalton Plus,"","","","","","","","","","","","","","","",734305,690592,681183,"",683741,683462,"",673733,662111,667546,651001,656054,655271,654661,657309,657899,648792
Cyrus' Ghost,"","","","","","","","","","","","","","","",732637,690801,676858,"",716566,682699,"",695130,678885,677880,678788,652066,643327,659421,662232,655336,647393
Rust Tyranno,"","","","","","","","","","","","","","","",540066,508000,470787,"",469959,447648,"",445270,440579,425416,413353,406463,424645,424473,416963,419138,403928
Son of Sun,"","","","","","","","","","","","","","","",793517,399712,313731,"",314099,311610,"",341080,289353,260208,301536,286158,284940,297589,340049,333674,255021
Yakra XIII,"","","","","","","","","","","","","","","",641162,605197,577821,"",590605,587625,"",579189,586457,549598,534728,549530,540353,546437,607103,540152,533656
Rez Chrono,"","","","","","","","","","","","","","","","","","","","",694501,"",778582,732169,711058,,691631,751766,795759,705024,737008,680508
Mother Brain,"","","","","","","","","","","","","","","","","","","","",805042,"",571841,559692,580785,1192980,503507,494490,528428,496398,466380,471912
Melphyx,"","","","","","","","","","","","","","","","","","","","",305410,"",235635,208188,175169,213615,172130,220269,290699,159854,168180,152459
Ozzie Trio,"","","","","","","","","","","","","","","","","","","","",144114,"",146572,147821,134920,141961,129639,217777,140132,137350,138736,140992
Green Dream,"","","","","","","","","","","","","","","","","","","","",200743,"",192661,191561,198210,195806,194573,191544,190453,192793,194400,192135
Mega Mutant,"","","","","","","","","","","","","","","","","","","","",,"",,,,,,80437,83604,86076,82724,97333
Giga Mutant,"","","","","","","","","","","","","","","","","","","","",,"",,,,,,498389,457025,433504,422177,418944
Lavos Spawn,"","","","","","","","","","","","","","","","","","","","",,"",,,,,,271959,293592,248288,237363,211120
Mammon Machine,"","","","","","","","","","","","","","","","","","","","",,"",,,,,,137628,147181,147105,146037,150491
Shell,"","","","","","","","","","","","","","","","","","","","",1664737,"",1599479,1570519,1543476,1445518,1422212,499626,478995,474538,467730,508299
Core,"","","","","","","","","","","","","","","","","","","","",537961,"",416527,435389,423085,310088,655496,436972,355484,328148,331430,384329
