Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms)
The Great Escape,"",310849,325620,,308667,330957,313311,311357,322911,318110,318681,310995,310501,"","",308239,316792,"","",314715,"",319389,320961,318398,,325207,316222,327385,312157,315125,"",329050,"",333234,309919,"",,316217,318047,315582,319876,329496,,"",318440,317379,315550,309070,"",318344,315831,323462,322507,"","","","","","",,"","","","","","","",313390,325132,,310527,307919,320180,332050,328384,308687,326130,315719,315608,317100,319457,313279,314028,316194,316896,"",322517,"",321453,"",317318,311984,314869,317985,318181,325525,310329,"",314000,307381,315306,322118,326730,"",318457,"",324440,"",310637,314086,315665,"",328222,312254,320613,323982,"",313617,"","",317195,"",316133,309324,312827,323386,310994,317562,315784,311252,310283,329321,307353,"",321137,321273,310358,307067,320725,318024,307005,308887,"","",315155,307832,314369,314438,318946,326013,314161,"","",320304,"",314721,339327,315016,"",317922,314725,313780,317854,309498,,318571,322559,318595,"",,315453,"","","",315907,"",327489,327277,327729,314331,"","",318504,322329,,317772,315752,"",314764,322394,312589,326396,314879,313448,317637,316637,317256,"",323906,314113,321446,319097,326789,320398,308903,555801,317271,310157,319184,"",321558,"",314185,314770,"","",318041,324916,"",318329,319543,322175,"",327035,325508,322060,"",317431,328783,"",323634,"",326900,342693,327596,316293,314645,"",319838,308953,324397,"","",308261,312242,333418,321478,318220,309883,"",316602,"",317218,313552,"",307066,"","",308088,"","","",318021,320456,315949,"","","","","",338307,324912,,"",333086,327682,"","",323822,318677,321535,321610,320103,309557,320723,"",323939,"",326521,310215,319205,308896,313243,319579,"",328912,307184,325256,319483,319824,314940,315196,307623,315399,"",309659,319717,308213,306261,"",322626,309070,,317104,313344,,311500,"",311958,311314,316006,313194,321106,318892,,321843,308346,320885,"",318375,306824,320311,321431,311102,"",325486,305735,316429,307282,312270,316736,313844
Enter Guards,"",,425932,746629,433582,"","","",423015,424720,"","",427718,"","","",429888,"","","","","",470028,"",760498,429191,470569,438417,446056,450901,"",432997,"","",434332,"",780972,431357,425359,425269,"",431414,741726,"","","",426194,443705,"",433889,427520,"","","","","","","","",751373,"","","","","","","",433346,442312,761207,"",443099,455765,"",429125,"",426611,431641,434166,426938,426843,"",425184,"",423027,"",427339,"","","",424887,423959,"",442196,"","","","","",422709,454085,"","","",441369,"",428981,"",428950,434870,435338,"","","","",430560,"",420775,"","","","","","","","","",436236,424700,430012,"","","","",424830,"","",432563,427683,"",422312,431606,"","","","","",444593,"",425225,421470,"","",430393,"",438064,427190,"","",436051,425269,"",439392,"",740149,"","",431493,"",734039,431213,"","","",430894,"",453676,425510,426889,"","","","",436560,749428,"","","","",428872,445563,"","","","",421755,"","",437496,"",423105,438310,428653,423051,426129,"",427761,430766,441490,"",445678,"","",426460,"","","",425537,"",437648,432036,433856,"","","","","",428062,"","",483011,"",486031,"","","",422185,"","",445646,434934,"","",432267,,"",424393,559248,428231,"","","",431061,420167,"",440931,"","",422274,"","","",441063,421000,425822,"","","","","",442097,470139,785259,"","",420691,"","",431523,"",426971,431506,427792,462112,425030,"",420267,"","",424450,"",428008,"","","","",429905,424288,422559,422210,"","","",423818,"",,"",441278,429507,"","",428558,731566,"",425992,740855,435905,"","",425350,445686,435057,420244,424738,768170,427609,421613,424222,"","",435787,439125,441205,"","",428474,"","",437472,"","",434140
Master Sword,"",756958,"","",,"","","","",320564,"","","","","","","","","","","","",322151,"",320954,321861,"",321748,"","","",,"","",330633,"","",330274,,"","","","","","","","",328982,"",321558,320927,"","","","","","","","",,"","","","","","","",321593,324138,,"",,327512,"",321928,"",321680,,320142,323935,321149,"",320719,"","","",325127,"","","","","","",320225,"","","","","",366942,,"","","",342251,"","","",326142,320641,"","","","","",327309,"",322163,"","","","","","","","","","",321139,349752,"","","","",321569,"","",320375,"","",350698,328807,"","","","","",,"",346008,"","","",320344,"",322947,332079,"","",320079,323484,"","","",320381,"","","","",322305,,"","","",,"",,,329161,"","","","",320285,"","","","","",337879,"","","","","",,"","",347547,"",,323591,"","",331824,"","",322159,320260,"",340655,"","",341480,"","","","","",,326702,319903,"","","","","",326371,"","","","",320090,"","","",353483,"","",324308,321818,"","",330779,2377705,"",324435,,329232,"","","",322675,321792,"",344667,"","",329928,"","","","",325294,320696,"","","","","",,320816,387891,"","",,"","",341878,"","",320332,"","",348171,"",327351,"","","","",327823,"","","","",321641,330756,323045,321507,"","","",327058,"",743252,"","",330556,"","",334024,330000,"",324511,"",323985,"","",321029,328386,321092,,344554,322685,321918,"","","","","",320722,,"","",327211,"","","","","",320212
Hookshot,"",445431,"","",749824,"","","","",430320,"","","","","","","","","","","","",431962,"",433373,428505,"",431097,"","","",755855,"","",429919,"","",430258,,"","","","","","","","",433546,"",430077,432073,"","","","","","","","",756619,"","","","","","","",430489,442525,780316,"",761810,439985,"",431592,"",441179,755645,434441,430324,432341,"",427925,"","","",435606,"","","","","","",427513,"","","","","",439417,748989,"","","",428527,"","","",431904,428252,"","","","","",434019,"",431972,"","","","","","","","","","",,431257,"","","","",,"","",431990,"","",432078,435453,"","","","","",753221,"","","","","",434759,"",,,"","",433621,427796,"","","",429877,"","","","",431043,751236,"","","",751972,"",752345,824995,447961,"","","","",,"","","","","",427840,"","","","","",751103,"","","","",750095,434227,"","",429791,"","",427418,428729,"",432898,"","",431854,"","","","","",764373,430435,445553,"","","","","",446209,"","","","",436502,"","","",427675,"","",429046,429937,"","",433764,,"",431507,769836,431357,"","","",428444,426172,"",439872,"","",431142,"","","","",,427658,"","","","","",765162,431010,434285,"","",772192,"","",427839,"","",432948,"","",427625,"",426532,"","","","",436614,"","","","",428202,431049,426503,434635,"","","",427019,"",429032,"","",427243,"","",429624,435553,"",435763,"",430442,"","",428985,431213,432179,770969,434658,432246,428053,"","","","","",443679,784866,"","",447251,"","","","","",429722
Hover Boots,"",154880,"","",139750,"","","","",133199,"","","","","","","","","","","","",126418,"",240467,140184,"",136436,"","","",127877,"","",134223,"","",135657,895136,"","","","","","","","",139361,"",137349,135950,"","","","","","","","",130738,"","","","","","","",159707,131728,130463,"",135186,134661,"",141119,"",132406,153308,133411,130680,145618,"",135436,"","","",124818,"","","","","","",129890,"","","","","",138528,133381,"","","",148253,"","","",136218,126597,"","","","","",139228,"",131505,"","","","","","","","","","",559482,126126,"","","","",569344,"","",132408,"","",131597,134513,"","","","","",183753,"","","","","",166036,"",561907,573311,"","",144506,127588,"","","",154249,"","","","",139464,128773,"","","",128805,"",141276,138643,136960,"","","","",572179,"","","","","",128035,"","","","","",127217,"","","","",132920,151597,"","",140523,"","",125624,150300,"",131750,"","",134260,"","","","","",158574,128261,164439,"","","","","",130926,"","","","",152091,"","","",151039,"","",135858,127001,"","",150864,13946504,"",133199,127803,127648,"","","",136668,132340,"",127671,"","",123020,"","","","",560760,123574,"","","","","",129942,128140,131961,"","",137437,"","",125884,"","",129768,"","",133011,"",127791,"","","","",212239,"","","","",133539,126023,174399,142493,"","","",134673,"",132651,"","",132670,"","",128830,"","",126498,"",126614,"","",126885,124126,142910,126168,128003,135748,140461,"","","","","",201105,127630,"","",124196,"","","","","",124718
Shadow Medallion,"",144005,"","",158223,"","","","",136556,"","","","","","","","","","","","",135989,"","","","",137332,"","","",237635,"","",186409,"","",144534,"","","","","","","","","",133048,"",151421,"","","","","","","","","",284475,"","","","","","","",144825,129412,128860,"",129185,193700,"",129961,"",130660,"",130205,129490,149867,"","","","","",131116,"","","","","","",129124,"","","","","",129173,"","","","","","","","",129686,140873,"","","","","",133576,"",130114,"","","","","","","","","","",145336,129180,"","","","",131975,"","",139381,"","",137282,"","","","","","",129610,"","","","","",135944,"",132018,129246,"","",135369,"","","","",129065,"","","","",132708,137918,"","","",135404,"",129693,153313,,"","","","",132362,"","","","","",129110,"","","","","",158093,"","","","",131723,145338,"","",130400,"","",139704,146485,"",153308,"","",156945,"","","","","","",132109,"","","","","","",129822,"","","","",129322,"","","",128491,"","",132288,143648,"","",163962,704752,"",128972,135644,141930,"","","",146167,138318,"",210317,"","",139006,"","","","",133173,130056,"","","","","",149221,136819,139606,"","",130884,"","",132741,"","","","","",131952,"",130407,"","","","","","","","","",149855,130852,,144171,"","","",138715,"",139209,"","",133170,"","",133235,"","",,"",132106,"","",155666,130483,157563,131371,136935,130375,130115,"","","","","",129374,"","","",128401,"","","","","",134388
Bombs,"",278335,"","",279555,"","","","",280210,"","","","","","","","","","","","",278205,"","","","",282241,"","","",,"","",279724,"","",279044,"","","","","","","","","",,"",282824,"","","","","","","","","",1091481,"","","","","","","",276508,278183,277148,"",278294,280313,"",278038,"",,"",279355,276558,291206,"","","","","",281186,"","","","","","",275819,"","","","","",279200,"","","","","","","","",277681,275172,"","","","","",276652,"",275754,"","","","","","","","","","",273862,280512,"","","","",277126,"","",280298,"","",276395,"","","","","","",278466,"","","","","",278196,"",277145,277421,"","",275850,"","","","",275687,"","","","",277297,276194,"","","",278624,"",277800,284151,430324,"","","","",277342,"","","","","",281298,"","","","","",281746,"","","","",277753,325823,"","",275256,"","",275169,277243,"",282834,"","","","","","","","","",292874,"","","","","","",293090,"","","","",290161,"","","",275712,"","",,277061,"","","",,"",275889,276911,276015,"","","",275700,279427,"",274727,"","",282960,"","","","",275949,276847,"","","","","",286728,278043,277933,"","",275772,"","",275609,"","","","","",284034,"",276076,"","","","","","","","","",277852,275177,416674,284586,"","","",271335,"",275338,"","",275094,"","",273471,"","",448847,"",272405,"","",273609,283188,274066,287123,275893,,275264,"","","","","",272362,"","","",276383,"","","","","",276281
Minuet of Forest,"",251177,"","",254337,"","","","",250499,"","","","","","","","","","","","",258778,"","","","",250577,"","","",558363,"","",248533,"","",254978,"","","","","","","","","",,"",261245,"","","","","","","","","",272149,"","","","","","","",251474,253319,245178,"",246853,263988,"",249697,"",523140,"",256038,244872,250482,"","","","","",240212,"","","","","","",250444,"","","","","",254601,"","","","","","","","",242299,253955,"","","","","",250316,"",256351,"","","","","","","","","","",246097,254723,"","","","",242820,"","",251474,"","",249353,"","","","","","",263838,"","","","","",,"",262652,270749,"","",,"","","","",247550,"","","","",248469,259036,"","","",246279,"",249928,261872,250162,"","","","",249189,"","","","","",252196,"","","","","",265889,"","","","",250780,261483,"","",245204,"","",262132,244166,"",245123,"","","","","","","","","",257586,"","","","","","",254124,"","","","",285337,"","","",245203,"","",564272,251508,"","","",,"",244481,249836,243753,"","","",251739,261928,"",316161,"","",276661,"","","","",245246,255556,"","","","","",243527,,248656,"","",244368,"","",267582,"","","","","",257332,"",243323,"","","","","","","","","",258146,243101,242271,277789,"","","",240798,"",268695,"","",245406,"","",239744,"","",249367,"",245666,"","",240903,246851,"",255403,,518294,260793,"","","","","",245018,"","","",242330,"","","","","",241240
Enter Wasteland,"",,"","",,"","","","",,"","","","","","","","","","","","",,"","","","",,"","","",,"","",,"","",,"","","","","","","","","",690672,"",,"","","","","","","","","","","","","","","","","","",152213,151360,"",153410,153411,"",,"",154311,"",157908,,,"","","","","",,"","","","","","",158298,"","","","","",,"","","","","","","","",155811,"","","","","","",152563,"",162649,"","","","","","","","","","",,"","","","","",,"","",,"","","","","","","","","",,"","","","","",,"",,,"","",,"","","","",162707,"","","","",159007,,"","","",154232,"",,,153410,"","","","","","","","","","",152091,"","","","","",158377,"","","","",,182264,"","",162687,"","",,,"",156542,"","","","","","","","","",159562,"","","","","","",162365,"","","","",170222,"","","",154617,"","",159792,168633,"","","",,"",150812,218972,151323,"","","",160367,151796,"",853041,"","",188634,"","","","",155740,159158,"","","","","",152287,528539,834429,"","",169766,"","",196296,"","","","","",155176,"",157403,"","","","","","","","","",154088,153052,153902,,"","","",162366,"",149799,"","",151123,"","",157445,"","",151713,"",152358,"","",151818,154561,"",153145,434681,152672,149525,"","","","","",201740,"","","",156457,"","","","","",156043