Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
1-1 (0),"","",27914,"",31703,31374,30700,27863,27859,27524,27510,27555,,31658,27866,"",29597,27873,27609,27230,27171,31015,29259,32664,27610,27868,27559,27525,31063,29980,29364,"",27517,28606,"","","",27799,27534,"",27226,27546,27145,27546,"","",29650,27537,30832,27593,27609,27825,31006,"",27547,27498,"",29591,27240,28917,27839,27538,27215,27596,30678,27517,31047,29416,30988,27537,31736
1-2 (0),"","","","",,"","",41199,,"",42318,"",69747,41514,37070,"","",38012,"",37350,37622,43952,36411,38838,"",37336,38496,40395,39827,"",41397,"","",39051,"","","","",38794,"",40230,"","",37252,"","","",37446,42181,"",38607,37278,39222,"",38376,38033,"",39376,39685,37138,40452,38121,39753,40737,"",37449,38825,39981,37958,36915,40778
4-1 (0),"","","","",74615,"","",24730,65233,"",24409,"",26095,29311,25807,"","",24409,"",24407,24049,"",24773,23926,"",24375,24413,24786,24379,"",25122,"","",24401,"","","","","","",24023,"","",24165,"","","",24445,29062,"",24473,24117,25630,"",24410,25119,"",25134,24037,24397,25189,25371,43334,28608,"",24447,23920,32738,24421,24447,24060
4-2 (0),"","","","","","","",39960,,"",45799,"",73281,40622,38021,"","","","",127515,32668,"",,38016,"","","","",75611,"",53313,"","",34439,"","","","","","",32990,"","",33244,"","","",67547,67823,"",74663,117551,33703,"",78561,40245,"",41282,"",74873,38438,37488,41017,70184,"",48343,"","",44807,72179,36872
8-1 (0),"","","","","","","",41564,72871,"",66635,"",34225,33918,"","","","","","",,"",81082,41216,"","","","",71869,"",35143,"","",66221,"","","","","","","","","",35380,"","","",39048,"","",36452,53297,36397,"",36109,35704,"",40523,"",,,"",39728,"","",82218,"","",39487,39072,56473
8-2 (0),"","","","","","","",275390,54405,"","","","",211972,"","","","","","",168595,"",64057,64842,"","","","",58115,"",60524,"","",103003,"","","","","","","","","",52123,"","","",185252,"","",62259,66443,92727,"",54352,56248,"",,"",101896,127278,"","","","","","","",68058,74919,56308
8-3 (0),"","","","","","","","",100259,"","","","","","","","","","","",56623,"",103711,60404,"","","","",56438,"",55378,"","",55639,"","","","","","","","","",53402,"","","","","","",55076,60284,55886,"",80652,54212,"",113261,"",55258,56701,"","","","","","","",77836,55338,55628
8-4 (0),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418786
