Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms)
Mist Dragon,622690,619792,605360,614279,615360,603207,605045,"",602918,617977,611216,609907,615195,604752,606912,608889,608792,598328,607111,"",600444,605901,"",610734,607185,607084,611597,"",605636,614358,615344,611534,613935,,605448,"","","",610639,613521,605015,615862,605407,621211,611071,"",609434,602365,"","",613631,"",608496,605033,606279,606407,603379,602755,"",601194,"",611010,603725,"",599841,609072,601097,607568,606936,607656,616412,"","",611342,602190,597870,604370,601808,602105,604851,"",,603347,600181,"",595742,604372,"",611481,,601763,609761,"","","",616614,616613,605264,"",601705,614263,609280,"",613167,604324,"",608891,613892,609752,609371,611291,"",610226,606232,602421,616243,609862,"",600615,613990,614977,605980,612191,600653,605928,602820
Octomamm,790470,750399,759847,747847,779460,802718,783876,"",807187,793141,764309,770935,779255,"",761976,"","",768976,778292,"",780745,797087,"",792742,782605,778024,784369,"",800224,749484,790503,"",769606,1392547,784583,"","","","","",734423,765899,768636,775545,786620,"",758926,780883,"","","","",781097,769602,779567,"","","","","","",754000,754216,"",777447,810736,786034,"",782723,777932,775913,"","",766170,774926,767588,"",751283,765693,757839,"",1345825,757756,759665,"",772853,796188,"",787884,1392635,769715,"","","","",778086,750613,769154,"",794034,"","","",798520,800253,"",753822,786648,752078,761154,792532,"",769646,781767,777543,758200,754039,"",790820,765069,776285,753813,791799,802390,769064,761653
Antlion,320180,336047,315952,338655,320816,338313,336012,"",327676,316119,320504,322447,"","",332024,"","",341904,322988,"",316488,325580,"",331575,315694,323914,318978,"","",324912,333776,"",329429,334528,341274,"","","","","",330919,358371,336913,321900,343825,"",333237,312415,"","","","",323269,335670,334094,"","","","","","",321233,314703,"",319129,327075,347294,"",342358,327241,323609,"","",321970,343488,322531,"",334335,330282,318307,"",327906,333054,326658,"",325914,318334,"",342009,349707,318117,"","","","",318320,330957,340573,"",326066,"","","",338510,311992,"",347681,318884,343562,336197,318862,"",319021,310856,327248,330773,345592,"",318691,330793,343668,329478,316761,309087,331317,327095
Mom Bomb,518450,502019,514096,536192,486552,"",503195,"",501731,516554,492530,526471,"","",480905,"","",483430,490690,"",538192,526324,"","",523015,493327,519646,"","",511080,517488,"",518056,529646,501469,"","","","","",503135,495939,551151,515387,488956,"",494415,515038,"","","","",495678,486373,510876,"","","","","","",478690,535523,"",495259,488357,495141,"",496136,493503,500603,"","",510963,495119,498135,"",498825,509734,527721,"",518808,513375,516828,"","",514506,"",505376,492340,512460,"","","","",501258,484148,485600,"",501332,"","","",479316,509898,"",511329,509859,504698,520900,482526,"",497064,520105,488801,513058,530128,"",506531,504288,495600,502228,485962,493807,490884,482471
Kain,428450,408004,418537,426968,419488,"",430316,"",411246,402038,412289,416664,"","",409774,"","",421146,418563,"",400272,398447,"","",392767,435232,404889,"","",448889,415128,"",383407,385607,412351,"","","","","",429583,422188,"",392458,419310,"",459534,389290,"","","","",415288,382904,374902,"","","","","","",418504,431214,"",414831,414857,380810,"",395754,385168,452402,"","",397195,427532,437360,"",407151,386825,394949,"",377603,382990,391857,"","",425503,"",416987,379604,396495,"","","","",375779,393148,407949,"",399585,"","","",395488,376542,"",380467,414252,370522,406654,419748,"",417238,382036,406401,398865,"","",387394,412468,"",377355,380743,380355,374808,393677
Milon Z,908110,947208,902711,"",897088,"",937880,"",904866,891001,900595,843329,"","",882284,"","",913208,"","","",976132,"","",935111,905561,901473,"","",883721,892601,"","","",850170,"","","","","","",941386,"",875066,904621,"","","","","","","",845136,949563,963287,"","","","","","",881327,864853,"",1130573,860485,846785,"",890623,926688,,"","",912693,874451,909362,"","",879452,"","",982646,918027,915499,"","","","",964624,867106,839444,"","","","",864213,"","","","","","","",889590,,"",937135,"","",906088,886415,"",867711,944290,877116,"","","",851122,868335,"","",839963,888063,842926,866352
Yang,480100,477016,491328,"",477304,"",479866,"",477075,486362,472792,528790,"","",466691,"","",487912,"","","",480255,"","",508958,480608,516336,"","",469175,481091,"","","",473833,"","","","","","",500793,"",508675,490094,"","","","","","","",516567,496131,"","","","","","","",494740,509870,"",483559,498659,479870,"",482704,482032,1320630,"","",496995,476425,"","","",477223,"","","",487575,474747,"","","","",467721,515924,485393,"","","","",507652,"","","","","","","",472004,1539913,"",466425,"","",513139,446746,"",488751,477292,471058,"","","",457882,462395,"","",478473,470418,473889,445727
Baigan,357900,364287,341763,"",329560,"",317331,"",331803,337018,321597,304301,"","",324968,"","",325216,"","","",373509,"","",317239,314672,303348,"","",341569,304148,"","","",324051,"","","","","","",349939,"",331565,344247,"","","","","","","",353216,310833,"","","","","","","",376607,351020,"",335411,334338,301686,"",349720,318619,337557,"","",332738,,"","","",330022,"","","",,,"","","","",335723,354707,375603,"","","","",345390,"","","","","","","",,,"",334304,"","",320398,334562,"",341317,341332,,"","","",335884,"","","",328687,386014,340927,310453
Kainazzo,129610,72799,94316,"",93844,"",74098,"",88407,109912,108121,107434,"","",110668,"","",88480,"","","",64455,"","",106057,64728,67900,"","",,69047,"","","",74719,"","","","","","",78300,"",69031,94733,"","","","","","","",70994,91865,"","","","","","","",85894,70216,"",74489,91428,69648,"",76697,70844,83829,"","",75201,,"","","",92960,"","","",421759,430646,"","","","",136669,78561,110714,"","","","",83562,"","","","","","","",399792,450178,"",70862,"","",74563,92914,"",74327,75396,415116,"","","",113482,"","","",73192,"",79846,82525
Dark Elf,661620,690016,672872,"",658564,"",666720,"","",640839,678763,676439,"","",682820,"","","","","","",701264,"","",666391,670865,697401,"","",808569,674696,"","","",660951,"","","","","","",695636,"",644076,645158,"","","","","","","",672398,674175,"","","","","","","",638772,685170,"",,681682,669314,"",678576,651864,632427,"","",658452,1084121,"","","",638337,"","","",632997,656639,"","","","",,636585,637042,"","","","",628652,"","","","","","","",,,"",625129,"","",652580,615635,"",622368,667402,640947,"","","",642859,"","","",647415,"",629848,630390
Magus Sisters,395450,443327,393295,"",377744,"",419543,"","","",403756,417264,"","",413648,"","","","","","",398215,"","",433220,433089,397192,"","",395897,392429,"","","",425928,"","","","","","",473822,"",451185,442812,"","","","","","","",421343,448223,"","","","","","","","",432971,"",1072477,412200,418812,"",406240,402165,,"","",389002,404903,"","","",385025,"","","",391930,,"","","","",1066658,422157,396885,"","","","",407271,"","","","","","","",,,"",430822,"","",398795,414805,"",368187,417808,410673,"","","",381246,"","","",404540,"",402416,395279
Valvalis,446450,437919,481128,"",444997,"",424728,"","","",434615,455816,"","",453477,"","","","","","",459240,"","",401036,392180,434688,"","",411640,442363,"","","",416423,"","","","","","",406380,"",403299,395723,"","","","","","","",385986,396446,"","","","","","","","",453585,"",407425,378054,396979,"",390128,385571,,"","",408850,428288,"","","",379978,"","","",401037,848535,"","","","",419842,400765,408271,"","","","",414409,"","","","","","","",1506737,1452807,"",436360,"","",392846,400828,"",408425,394903,388796,"","","",396074,"","","",390917,"",408018,388513
Calbrena,629175,"",608664,"",586705,"",,"","","",,570279,"","",542772,"","","","","","",562916,"","",605401,"",582433,"","",565697,569832,"","","",591784,"","","","","","",544353,"",560022,533902,"","","","","","","",557984,542511,"","","","","","","","",537062,"",557738,634236,588263,"",557537,565122,1357743,"","",587380,545441,"","","",543240,"","","",569699,545566,"","","","",559973,561832,540996,"","","","",526243,"","","","","","","",736885,,"",560115,"","",642423,542250,"",549560,553445,525933,"","","",542186,"","","",571948,"",612541,554218
Golbez,"","",89183,"",106929,"",814480,"","","",676320,107740,"","",88239,"","","","","","",90665,"","",80263,"",84759,"","",85255,83971,"","","",85879,"","","","","","",90342,"",126735,116403,"","","","","","","",91954,108041,"","","","","","","","",96346,"",115223,86062,86931,"",82944,86733,97200,"","",115521,87261,"","","",86090,"","","",84856,96922,"","","","",98408,102538,95057,"","","","",96461,"","","","","","","",93887,634392,"",94823,"","",111988,95996,"",94234,96020,91311,"","","",95354,"","","",95681,"",94072,91801
Zeromus,764635,"",936320,"",793305,"",1074384,"","","","",1129226,"","","","","","","","","",1189940,"","",1233222,"","","","",1789804,"","","","",796031,"","","","","","","","","",674613,"","","","","","","","",707541,"","","","","","","","","","","",675091,771471,"","","",686268,"","",779269,"","","","","","","","","",690435,"","","","",687298,911276,817926,"","","","",803478,"","","","","","","","",731190,"",672379,"","","","","","","",773231,"","","",663863,"","","",659745,"","",664358
