Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms)
Die,255030,"",257981,265806,"","",266486,"",253009,265397,265926,270707,264994,"",266089,"","",263299,"",250879,262961,264943,267393,266942,"",264928,261168,"",266074,"","","",264755,266323,"","",251896,265667,249908,"","","","","",255565,264828,262074,"","",264483,"","",252254,264817,259726,"",265655,"",261973,272518,261730,261418,"","","",262104,"","","",254678,"",262049,259929,"","","","",257405,"",263798,253188,"","",265124,"",257838,"",256052,256386,260281,"","",270522,264437,256105,"",251564,257331,"","","","",262518,"",255570,"",257385,253718,"",267222,"","",257652,"","","","","","",262899,"",255421,256287,262737,"",261426,"",257267,264048,"",255748,"","","","","",260037,"","",262113,"","",254187,263048,"",275232,253157,"","",258827,"","",250641,"","","",277910,283778,269758,264825,267263,"",260630,253561,253920,"",263109,"","",260928,252955,262630,"","","",267805,260801,253566,258242,254608,"",262832,251585,"",270803,"",260399,259726,264654,250769,"","",265607,262377,"","","",265202,"",250767,"","","",252241,255686,"",274079,254187,271584,255388,"","",275527,"",266729,261751,247400,260475,"",247951,257135,"",273047,256962,"",255199,"",249543,"",262741,259225,250649,262141,251392,255856,"",265453,"",256887,262860,"",253796,"",252830,263345,266104,262050,261628,"","","",275283,257519,260550,"",258584,"",260430,"",265193,260495,"","","",259704,259707,251608,252395,260786,"","","","",261667,259385,261248,"","",252208
Sanctuary,229162,"",231722,231104,"","",229815,"",231810,229889,230904,233831,231197,"",228668,"","",232004,"",228153,230502,230934,231045,234057,"",230796,226756,"",229323,"","","",231172,232536,"","",232204,231227,228610,"","","","","",233559,235791,229528,"","",230241,"","",230227,231810,226903,"",231349,"",228804,233204,234977,231137,"","","",232695,"","","",228405,"",230946,232316,"","","","",230752,"",230461,229839,"","",231628,"",232241,"",231917,230041,229530,"","",231268,234142,230070,"",229246,230309,"","","","",235919,"",234318,"",234173,231878,"",230688,"","",228680,"","","","","","",232386,"",229523,228998,230208,"",230706,"",235459,233312,"",232815,"","","","","",232163,"","",228979,"","",236719,232053,"",229584,229584,"","",236425,"","",233571,"","","",233022,"",231782,229979,230753,"",231550,232289,230541,"",231022,"","",233885,230572,231944,"","","",226596,230571,233684,229478,230473,"",234873,228692,"",231313,"",228348,229974,230835,230365,"","",230224,227900,"","","",229229,"",228497,"","","",231282,230989,"",229334,230147,231515,232193,"","",231346,"",228887,229183,229699,229631,"",229991,225839,"",228863,227776,"",227697,"",229094,"",228627,227203,231971,231428,228933,229901,"",227694,"",229662,227297,"",228151,"",231506,229581,229449,228978,230163,"","","",231881,235337,234430,"",231839,"",229156,"",235319,233089,"","","",229358,231287,230061,232142,229012,"","","","",231666,231739,228329,"","",226797
Eastern Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353778,"",340765,341419,349521,338679,"",343633,360063,"",342021,338277,"",346462,"",341442,"",359082,337463,346175,347165,336322,349013,"",343417,"",341427,340708,"",337866,"",343509,"",343343,339891,337970,"","","",355200,347575,339957,"",342573,"",338173,"",342450,"","","","",339273,341012,348937,343932,344890,"","","","",338814,341482,338591,"","",341482
House of Gales,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",679807,"",663097,664940,690252,688793,"",737385,685190,"",716105,663911,"",662582,"",696968,"",658997,719472,679606,673316,665593,667348,"",679170,"",672553,667432,"",694765,"",662151,"",683535,681199,676892,"","","",690284,675392,674733,"",681423,"",665456,"","","","","","",662634,665681,679445,670721,685524,"","","","","",653560,684383,"","",651619
Tower of Reset,426428,"","",370753,"","",360756,"",350528,365685,"",429798,352748,"",410519,"","",386054,"",364843,"",371048,"","","",372114,379756,"",364685,"","","","","","","","",403686,"","","","","","",351486,"",350344,"","",354091,"","","","",359317,"","","","",386066,"",352046,"","","","","","","","","",351561,362400,"","","","",340410,"",347137,323957,"","","","","","",349336,344064,"","","",347082,"",303548,"",370285,"","","","","",329209,"","","",318997,310833,"","","","",300898,"","","","","","","","",314545,297215,"","","","","","","","","","","","","","","","","","","",332624,320926,"",295729,292596,"","",312317,"","","","","","",302266,"",331363,"",357235,"","","","","","","","",364159,364352,"","","","",309711,352627,"",338779,306515,"",337062,387587,"","","",376118,"","",414460,"","",352281,412607,"","","",374357,"",321470,"","","","",328834,"","",331831,"",345887,"","",323419,"","",311627,292431,302721,"",280400,358988,"","",301407,"",325938,"",344762,"",297684,299869,291566,"",287430,302396,"",288309,"",298587,295733,"","","",345991,"",290797,307221,315342,"","","","",327877,356082,"",297639,"",318042,"","","","","","","",328647,"",328059,293571,"","","","","",303332,"","","",296810
Enter Lorule,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",645202,"","","",633068,"","","","","",676713,635346,"","","",698917,"","","","","","",631033,"","","","",637907,"","",628030,"","",634235,659304,635328,"",688661,645702,"","",623224,"",629819,"",630489,"",682583,625995,652848,"",628063,648305,"",683816,"",620915,682685,"","","",625473,"",638748,626765,625681,"","","","",647668,658267,"",623917,"","","","","","","","","","","","",684191,"","","","","",623019,"","","",618275
Reset Palace,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282726,247991,"",229316,"","","","","","","","","","","","","","","","","","","","","","",211133
Not Desert Palace,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134455,128370,"",115211,"","","","","","","","","","","","","","","","","","","","","","",101971
Skull Woods,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361891
Ice Ruins,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243873
Dark Palace,1036705,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",436294,404675,"",400126,"","","","","","","","","","","","","","","","","","","","","","",386643
Turtle Rock,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286525,280841,"",304294,"","","","","","","","","","","","","","","","","","","","","","",269715
Theives Hideout,2448658,"","","","","",560212,"","",563056,"","","","","","","","","",569885,"","","","","","",551932,"","","","","","","","","","","","","","","","","",562925,"","","","","","","","","",556936,"","","","",565972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",548312,"",568092,"","","","","","","","","","",561759,"","","","",556113,"","","","","","","","",558283,"","","","","","","","","","","","","","","","","","","","","","","",566126,"","","","","","","","","","","","",582305,"","","","","","","","","","","","","","","","","",559541,"",548841,"","","","","","","",566859,"","","","","","","","","","",553704,"","","","","","","","","","","",547896,"","",607664,"","","","","","","",547425,"","",562197,"","","","","","","",578960,"",559687,577327,"",569702,"",553254,560370,"","","","","","","",551151,"","","","",580286,573564,"",564297,"","","","","","","","","","","","","","","","","","","","","","",548056
Not Die,"","","","","","",507005,"","",521027,"","","","","","","","","",520486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",502157,"","","","",521812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",488562,"",505630,"","","","","","","","","","","","","","","",507000,"","","","","","","","",523240,"","","","","","","","","","","","","","","","","","","","","","","",501641,"","","","","","","","","","","","",488359,"","","","","","","","","","","","","","","","","",516492,"",498779,"","","","","","","","","","","","","","","","","","",511122,"","","","","","","","","","","",478018,"","",497818,"","","","","","","",501076,"","","","","","","","","","",490315,"","","","","","",513882,488783,"","","","","","","",474863,"","","","","",545776,"",483951,"","","","","","","","","","","","","","","","","","","","","","",471183
