Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Prologue,55506,,,54388,54002,51678,52269,51882,52323,54530,52484,38756,38540,37027,42146,38824,"",39234,36597,44790,38130,37013,38770,37858,36972
City,187568,,,160764,172453,155594,156668,156295,151167,155885,126443,129704,187221,140911,"",165492,"",126294,166913,133306,169728,168168,153716,142357,115687
Old Site,360451,,,261656,242249,284287,247264,289997,246177,289204,217954,243913,331366,215509,"",200478,"",232428,204548,226023,203297,"",201440,214878,194442
Resort,"",,,894113,720875,790970,733398,603932,741281,613800,636803,579441,"",600899,"",541908,"",548393,558514,507864,572610,"",510664,534701,558613
Ridge,"",521510,,877747,573815,534097,608565,698863,512289,470664,373912,437515,"",469092,"",468299,"",352991,395068,369611,440057,"",398124,362979,358578
Temple,"",819312,,826817,727729,674942,684751,737978,605403,597075,603430,658992,"",585144,"",636881,"",560667,581543,519611,"","",606100,531597,544350
Reflection,"",965109,,1035117,988405,956157,826091,"",891933,733243,709350,718192,"",727574,"",764016,"",676551,693267,691476,"","",759687,712750,608893
-3000m,"","",,,,,,"",,,,,"",,"",,"",,,,"","",675210,677354,659369
{Summit} Summit,"","",1877723,1682798,1682404,1465757,1426746,"",1356939,1306283,1398748,1232555,"",1099055,"",1275195,"",1012938,1020711,1051433,"","",339703,365984,326205
