Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms)
-Grandogoo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199376,203197,200183,207223,204550,197825,198058,199414,195988,197927,197602,195319,195941,196728,198642,196184,196510,199828,192105,193349
-Exit Virtua Forest,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",193081,254591,297652,,,327846,279164,274168,225734,271390,340234,283140,198765,234674,274345,187888,199411,289714,183847,281348
-Viral Tulips,"","","","","","","","","","","","","","","","","","","","","","",72556,73726,,,129657,71335,"",58390,67081,59467,65116,58936,53035,67166,62130,"",56662,55115,64193,64673,"",134032,62641,"","",78257,81122,83361,61402,60699,"",68407,126408,70919,"","","",79360,"",56756,55799,78867,283921,"",59372,74039,"","","","","","","","","",68306,"",51208,59269,"","","","",60524,"","","","","","","",59468,57120,62103,129838,"",58583,56403,51118,47289,"","","","","","","",46260,58494,48065,55431,"","","","","","","",51037,50226,75789,"",55786,124145,44523,58842,47618,56018,53394,54588,48661,42788,"","",53504,"","",37900,"","","",38526,37912,"",36532,"","","","","","","","","","",40152,"","","","","","","","","","","","",38686,39806,"",44141,"","","","","",43267,"",38311,457689,"","","","",39129,"","",39842,450832,39332,39743,35545,223825,35401,38540,"","","","","",36388,"","",37081,45542,"","","",35038,"","","","",34381,"","","","","",36561,40753,"","",34408,33701,54807,44098,,39177,35406,"",37944,"",33822,"",33697,34246,41397,34833,35672,37884,"","",35328,35677,36068,33821,35403,44925,"","",35018,35045,52661,49673,45018,37284,"",40265,42921,37954,38581,"",40279,37752,40182,40488,39165,37282,"","","",34344,52761,"","","","","","","",37555,"","",39225,35633,"","",35739,"","","","","",34551,"","","","","","",35266,"","",37985,39078,39562,"",48114,341615,"",35860,"",34626,37810,34360,205466,209904,38498,,34871,33813,37220,36922,48582,36633,34641,34990,37279,39953,33336,33089,34242
-2 Spider Webs,"","","","","","","","","","","","","","","","","","","","","","",98408,23487,,,102203,76948,"",68755,70348,79066,92800,23728,58938,40884,82250,"",32015,70481,47510,34676,"",71499,95158,"","",71561,55773,71680,20429,80506,"",48455,77225,97445,"","","","","",14019,36173,"",39418,"",38981,124921,"","","","","","","","","",61061,"",38394,42262,"","","","","","","","","","","","",36156,15756,57982,18645,"",74491,72526,52529,55756,"","","","","","","",37431,35749,69138,78980,"","","","","","","",75969,40778,111609,"",110407,88169,88378,39502,60720,48282,36700,35789,22723,55277,"","","","","","","","","",60662,79613,"",16978,"","","","","","","","","","","","","","","","","","","","","","","",17866,"","","","","","","","","","",126434,36805,"","","","",38276,"","",38194,131658,75147,17565,16318,125056,71488,73186,"","","","","","","","",73804,46447,"","","",76005,"","","","",16270,"","","","","",51114,69503,"","",16965,55283,"",81444,120165,40276,34942,"",37563,"","","",43119,99761,36413,"","",35183,"","",54859,63809,24361,122964,54626,116745,"","",34563,40486,76506,36235,36530,134546,"",54653,36723,71191,53225,"",89834,17514,"",104078,69284,67675,"","","",55097,61498,"","","","","","","","","","",54686,"","","",16843,"","","","","",35486,"","","","","","",33333,"","",94191,87486,88130,"",129344,77280,"",37107,"",184378,36301,69916,88586,35079,123016,,53808,72162,34786,35501,15382,77680,34325,93216,88697,50626,16734,54181,40714
-Underling,"","","","","","","","","","","","","","","","","","","","","","",96646,102354,274043,383104,89401,"","",94651,93883,98896,102926,87259,84087,85512,"","",81157,93575,94886,94051,"",85872,97979,"","",87216,87828,81755,87137,85873,"",87614,88728,96573,"","","","","",87213,83346,"",80738,"",84693,97228,"","","","","","","","","",76699,"",78515,79707,"","","","","","","","","","","","",76294,88664,81295,86816,"",79962,84374,78105,78523,"","","","","","","",77779,81082,76586,96078,"","","","","","","","",79107,81044,"",99228,88591,106991,79676,78775,83075,79496,81948,76453,76715,"","","","","","","","","",94364,87082,"",78841,"","","","","","","","","","","","","","","","","","","","","","","",78369,"","","","","","","","","","",85569,83433,"","","","",78969,"","",80053,88870,89705,76738,75422,89495,76086,83621,"","","","","","","","",85424,76462,"","","",84863,"","","","",77655,"","","","","","",75258,"","",73641,76002,"",75053,75053,79103,76186,"","","","","",80283,89472,76067,"","",77527,"","",77612,84558,80418,114054,76606,77277,"","",74700,76258,88455,83137,77827,98354,"",76732,90577,77928,76745,"",85670,75419,"",75012,78464,78432,"","","",79277,"","","","","","","","","","","",76333,"","","",74700,"","","","","",74493,"","","","","","",78950,"","",77348,77906,80852,"",78792,80027,"",77392,"",94212,77367,78590,76685,75126,"",155764,74678,75400,77930,75782,79111,99503,80794,78128,75874,74429,76416,74146,76008
{Chapter 1}End Chapter 1,"","","","","","","","","","","","","","","","","","","","","","",28308,24149,25234,24798,24802,"","",23986,23953,24499,23612,24482,23795,23673,"","",24312,23624,24684,24376,"",24779,23642,"","",24120,24870,24505,24241,24212,"",25599,24467,24628,"","","","","",24312,24412,"",24337,"",24145,24398,"","","","","","","","","",24370,"",24610,24303,"","","","","","","","","","","","",24099,24506,24429,24111,"",24254,23932,23988,23982,"","","","","","","",24054,24239,24095,24470,"","","","","","","","",24267,25366,"",24188,24627,25857,24734,24048,24199,24453,24249,24215,24405,"","","","","","","","","",24170,24252,"",24141,"","","","","","","","","","","","","","","","","","","","","","","",25274,"","","","","","","","","","",24543,25667,"","","","",24764,"","",25337,,24281,24175,23228,"",23171,23688,"","","","","","","","",23143,23368,"","","",23070,"","","","",23359,"","","","","","",23956,"","",23275,23391,"",23704,23023,23023,23131,"","","","","",23070,23140,23283,"","",23047,"","",23953,23004,24041,23130,23145,23071,"","",23194,23553,23614,23015,23860,23251,"",23047,23548,23466,23548,"",23733,23515,"",23598,23552,,"","","",23184,"","","","","","","","","","","",23455,"","","",23360,"","","","","",23818,"","","","","","",23265,"","",23507,24545,23324,"",24142,23664,"",23860,"",23834,23184,24228,23415,23482,"",23607,23253,23064,23579,23042,23537,23210,23156,23222,23178,23663,21755,21793,21816
-Underling Again,"","","","","","","","","","","","","","","","","","","","","","",178312,172450,246341,153692,163996,"","",176317,165016,132558,137793,"",121989,121529,"","",127421,128219,134642,140794,"",134655,126701,"","",153832,120266,135311,126319,131798,"",139093,125069,129032,"","","","","",132990,132280,"",121299,"",116247,148307,"","","","","","","","","",119501,"",126337,125283,"","","","","","","","","","","","",124161,118890,125222,115845,"",120746,114951,116213,113008,"","","","","","","",111584,117441,112005,,"","","","","","","","",118251,117650,"",128798,127857,129157,133493,112812,117313,117579,119999,114091,115353,"","","","","","","","","",109685,116892,"",107844,"","","","","","","","","","","","","","","","","","","","","","","",117515,"","","","","","","","","","",133495,118134,"","","","",134317,"","",119280,142473,113273,118374,126569,"",106609,107905,"","","","","","","","",109276,106454,"","","",107953,"","","","",110043,"","","","","","",112110,"","",106360,108658,"",109156,111311,114497,105776,"","","","","",110619,104819,108565,"","",107930,"","",123107,105390,108181,109220,106589,111950,"","",107740,110053,174976,170299,113079,113148,"",126522,124078,119300,114781,"",125578,111180,"",113654,108245,231942,"","","",110018,"","","","","","","","","","","","","","","",108912,"","","","","",119011,"","","","","","",112208,"","",120070,133023,114600,"",116416,109116,"",143969,"",157809,117712,171023,169954,"","",112949,106544,107741,120532,122986,114158,107149,106800,108205,111380,113490,103858,112883,104970
-Menu Stuff 1,"","","","","","","","","","","","","","","","","","","","","","",105660,99452,108512,96241,109908,"","",109019,117148,98965,90265,"",109146,95384,"","",96753,95011,101805,101539,"",101495,105332,"","",100727,100156,104161,109268,96648,"",98442,104158,99801,"","","","","",105621,96188,"",91898,"",89961,96229,"","","","","","","","","",,"",94845,101277,"","","","","","","","","","","","",,98340,95200,98914,"",95658,105604,98746,95812,"","","","","","","",97297,148532,96259,286030,"","","","","","","","",102507,168010,"",107294,110151,108985,154991,96874,97136,92985,212985,93596,92400,"","","","","","","","","",90700,91610,"",90749,"","","","","","","","","","","","","","","","","","","","","","","",91337,"","","","","","","","","","",95240,93633,"","","","",97649,"","",91568,93726,95273,92965,94162,"",87370,86600,"","","","","","","","",88186,89447,"","","",87589,"","","","",86919,"","","","","","",89936,"","",88691,85926,"",90389,87062,151856,87849,"","","","","",161768,90418,87863,"","",85193,"","",146969,91121,102027,137473,89243,163984,"","",85155,130982,100437,95749,89418,,"",101856,100995,92080,82893,"",91774,87021,"",90431,84758,83499,"","","",92342,"","","","","","","","","","","","","","","",78981,"","","","","",82953,"","","","","","",80178,"","",94739,88380,94481,"",87632,84504,"",184115,"",86220,135619,82162,81798,"","",80885,81257,79308,82807,80366,78518,79558,79689,79687,"",78920,77021,220677,76402
-Ancient Dragon,"","","","","","","","","","","","","","","","","","","","","","",205376,257998,264769,173611,167937,"","",171466,173180,157712,167531,"",121374,182240,"","",154925,225708,175442,230626,"",174238,111348,"","",199424,161777,177579,164968,178935,"",116959,271848,163371,"","","","","","","","",116477,"",100006,165682,"","","","","","","","","",270492,"",171560,170372,"","","","","","","","","","","","",213108,97283,147759,687675,"",91855,70086,114341,121152,"","","","","","","",97987,75780,95329,111148,"","","","","","","","",78603,109146,"",88911,122258,92170,112997,86250,,87057,143370,81904,78339,"","","","","","","","","",94597,98226,"",129186,"","","","","","","","","","","","","","","","","","","","","","","",109763,"","","","","","","","","","",79533,80426,"","","","",92823,"","",78172,73704,98170,107573,145750,"",90894,69283,"","","","","","","","",66962,72981,"","","",68403,"","","","",100127,"","","","","","",105471,"","",75214,89710,"",76648,72043,64500,70854,"","","","","",84908,71353,70088,"","",88196,"","",70683,94445,75706,64185,88588,82679,"","",71410,138583,76372,88593,74679,184966,"",105610,113327,131219,73344,"",97104,139537,"",74636,79271,69223,"","","",63708,"","","","","","","","","","","","","","","",68501,"","","","","",72144,"","","","","","",72681,"","",71807,131183,81007,"",88412,77553,"",82102,"",91158,114511,72148,75611,"","",74340,86363,86777,69043,73580,71413,64769,85138,"","",117626,65432,71753,93301
-M3 Customs,"","","","","","","","","","","","","","","","","","","","","","",89089,62966,61960,80858,72545,"","",85359,60963,65861,63984,"",60226,52275,"","",54545,52732,57889,60815,"",58311,77128,"","",69759,56752,57082,61028,57823,"",67935,67642,71682,"","","","","","","","",56311,"",61192,56601,"","","","","","","","","","","",56591,50281,"","","","","","","","","","","","",53978,55684,55771,53190,"",50496,64429,56449,51315,"","","","","","","",47095,58302,51189,57519,"","","","","","","","",56469,55192,"",51630,52827,53280,53428,50936,,45611,55501,48466,42767,"","","","","","","","","",44464,48782,"",49514,"","","","","","","","","","","","","","","","","","","","","","","",54597,"","","","","","","","","","",46892,43127,"","","","",59112,"","",53045,54230,44904,47163,50994,"",42125,42654,"","","","","","","","",41043,46187,"","","",52859,"","","","",43765,"","","","","","",49072,"","",48235,46623,"",47057,47530,45039,42868,"","","","","","",42748,47295,"","",46805,"","",45967,41093,57281,45297,51891,44953,"","",54428,48397,48359,59677,47608,50034,"",47599,62462,47605,45392,"",41990,48788,"",38217,53175,58109,"","","",44372,"","","","","","","","","","","","","","","",40676,"","","","","",58031,"","","","","","",41111,"","",44672,71510,44296,"",68141,42905,"",39447,"",45445,41729,40675,39748,"","",42550,39326,45519,37231,39534,35842,45216,42907,"","",40635,37912,36569,36749