Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Russell,"","",423750,366560,,,"","",376938,384950,359541,384592
Whistlewood,"","",156134,137055,614792,533647,"","",307420,"",145624,180659
Mikk & Makk,"","",312373,290038,313822,309119,"","",327765,"",289939,327813
Helgenish,"","",743297,667726,599196,582413,"","",550637,"",614791,613328
Heathcote,"","",437849,405022,400165,,"","",459770,"",380296,428125
Gideon,"","",2058806,1180623,1226756,1473574,"","",672050,"",629896,1252857
Yvon,"","",1130797,"",485603,755484,"","",781065,"",442974,667349
Lucia,"","",966634,"",564209,636960,"","",645635,"",606553,867046
