Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms)
-Gold Rush,,"",,,,"",,"",,"","","","",,,36914,24329,36004,"","",34911,"",28172,"","",15165,"","",24124,"","",44086,41736,"",25010,"",16983,28080,24913,"",34411,23503,21231,"","","",27668,20920,16976,"","",15040,24699,38167,"",37831,,22511,"",34898,"","",38929,17252,"",32142,"","",27396,"",24802,45787,"","",38339,"","","",35711,28872,"","",35084,"","",21172,"","",17575,"",15289,27207,"",22991,"",21656,50563,"",26771,"","","",28698,"","","","",25156,20872,"",27775,"",21633,"",25369,11407,27084,"",21765,27429,25456,24956,20329,18343,24475,"","",27040,"",28181,28805,"","",16140,23786,25662,"","",22514,"","","",18096,"","",32959,"",26591,20432,17187,24827,16600,17051,"",22615,"",25892,15690,21642,"",25692,16898,17358,"","","","","","",21304,25487,"","","",26772,"",27615,22756,"","",,"",29284,23193,29735,"","",22960,16464,22663,15988,19096,31458
-Time Bomb,,"",,,,"",,"",,"","","","",,,49921,54273,52554,"","",57133,"",38741,"","",45363,"","",41952,"","",47093,51350,"",42125,"",74816,57231,49558,"",59204,65666,61942,"","","",68365,73589,55049,"","",52236,58207,51798,"",41981,,56475,"",45585,"","",56900,55933,"",63028,"","",36990,"",39436,"","","",46850,"","","",49518,55666,"","",60766,"","",60241,"","",52502,"",51007,47003,"",60305,"","",45459,"",47842,"","","",45107,"","","","",46775,46912,"",43664,"","","",49456,44323,40287,"",45281,37699,54448,43830,36876,47122,40953,"","","","",39305,47709,"","",53503,47805,34572,"","",47835,"","","",28684,"","",38695,"",34880,46943,39683,42177,38608,49851,"",33440,"",42273,29261,43779,"","","",43420,"","","","","","",45968,"","","","",46044,"",37451,48255,"","",67717,"","","",30694,"","",41234,"",39984,39199,46249,30300
-Butterflies,,"",,,,"",,"",,"","","","",,,59699,56364,79848,"","",42808,"",51981,"","",57585,"","",57858,"","",57119,"","",54626,"","",57801,61935,"",55879,60948,53910,"","","",45491,53142,58645,"","",50936,51106,"","",65703,,56921,"",68128,"","",51254,48503,"",57990,"","",55023,"",54617,"","","",58863,"","","",46195,47207,"","",46970,"","",46061,"","",48845,"",56996,53682,"",42863,"","",45409,"",60392,"","","",45921,"","","","",46973,45675,"",43240,"","","",45866,52845,"","",45892,44703,"","",50335,42138,40952,"","","","","",48123,"","",42509,46018,46120,"","",42977,"","","","","","",41443,"",36352,46024,48425,42648,42820,38549,"",43288,"",35690,41171,39954,"","","",45065,"","","","","","",47764,"","","","",43402,"",50003,41625,"","",51763,"","","",34428,"","",42573,"",43617,43433,"",49924
-Alchemy,,"",,,,"",,"",,"","","","",,,60324,33959,56388,"","",20803,"",32915,"","","","","",37252,"","",17361,"","",30076,"","",26589,39580,"","",27304,42856,"","","",48382,"",22244,"","",33987,19636,"","",25707,,22512,"",25917,"","",26424,36814,"",18605,"","",28013,"",39807,"","","",39560,"","","",46729,27306,"","",31066,"","",30256,"","",38984,"",35465,33552,"",41369,"","",29013,"",40228,"","","",32645,"","","","",14577,19222,"",16071,"","","",27004,23799,"","",22312,33857,"","",25303,20678,29441,"","","","","",18202,"","","",27803,20524,"","","","","","","","","",19909,"",23635,23928,27196,30418,25608,15068,"",19987,"",15050,37368,19713,"","","",30148,"","","","","","",26201,"","","","",23047,"","",26142,"","",22667,"","","",31794,"","",23777,"",16184,39660,"",21904
-Buried Treasure,,"",,,,"",,"",,"","","","",,,45323,38802,34306,"","",37771,"",52173,"","","","","",26954,"","",45287,"","",28310,"","",50510,26603,"","",40318,29627,"","","",28686,"",45287,"","",26364,22937,"","",34898,,27228,"",54199,"","",38887,32017,"",34540,"","",59993,"",31969,"","","",40097,"","","",30532,37120,"","",29534,"","",29379,"","",31879,"",32258,41741,"",44739,"","",48455,"",32298,"","","",34088,"","","","",36179,46970,"",25971,"","","","",40134,"","",26984,30409,"","",29388,41246,24723,"","","","","",26779,"","","","",31225,"","","","","","","","","",30491,"",56137,36597,26519,25089,42854,34573,"",24416,"",51813,36709,38883,"","","",23953,"","","","","","",36450,"","","","",33546,"","",30344,"","",37089,"","","",26946,"","",38841,"",37250,"","",36244
-Balance,,"",,,,"",,"",,"","","","",,,,32984,21963,"","",29757,"",29823,"","","","","",22123,"","",23928,"","",26323,"","",19069,29984,"","",20001,25996,"","","",29070,"",23348,"","",22248,19337,"","",24335,,32798,"",22126,"","",18879,21625,"",21096,"","",27094,"",21072,"","","",28527,"","","",32704,21637,"","",20721,"","",27583,"","",24832,"",21692,19087,"",16703,"","",22448,"",19172,"","","",24986,"","","","",21536,23020,"",27849,"","","","",20627,"","",23428,14759,"","",27248,19540,19945,"","","","","",17065,"","","","",19091,"","","","","","","","","",18973,"",21150,20841,17561,20865,20094,21745,"",18327,"",19663,23249,18600,"","","",18010,"","","","","","",23604,"","","","",20747,"","",26801,"","",17533,"","","",21712,"","",19636,"",18737,"","",17188
-Avalanche,,"",,,,"",,"",,"","","","",,,55743,37231,,"","",44200,"",43661,"","","","","",33481,"","",41111,"","",41356,"","",41136,44698,"","",28222,36934,"","","",44547,"",32353,"","",33350,54409,"","",32712,,38475,"",40220,"","",32618,29556,"",36862,"","",29747,"",42023,"","","","","","","",38287,37741,"","",30674,"","",37679,"","",32973,"",36250,35271,"",33726,"","",30710,"",30473,"","","",35708,"","","","",37834,31876,"",30455,"","","","",27974,"","",30663,33851,"","",27009,32439,33571,"","","","","",24951,"","","","",30309,"","","","","","","","","",29765,"",25235,28550,39768,33492,30638,30019,"",27974,"",31532,29295,27928,"","","",30231,"","","","","","",26452,"","","","",29088,"","",32844,"","",35261,"","","",30988,"","",32468,"",34368,"","",28135
{Relic 1} Stratamax,318171,"",342226,313175,308826,"",317411,"",292297,"","","","",351029,336502,27830,35001,79402,"","",43219,"",43206,"","","","","",40843,"","",45504,"","",46290,"","",38962,39537,"","",41229,42580,"","","",38743,"",38784,"","",39486,39746,"","",44319,316198,40431,"",37573,"","",39621,40412,"",36828,"","",35066,"",42636,"","","","","","","",36409,38880,"","","","","",46395,"","",39183,"",37427,41827,"",41545,"","",38428,"",36006,"","","",35942,"","","","",23374,25009,"",26053,"","","","",31175,"","",32637,30450,"","",28768,26358,24668,"","","","","",28386,"","","","",25838,"","","","","","","","","",27281,"",25352,25379,24385,26323,26374,23891,"",26694,"",24288,25910,34242,"","","",28037,"","","","","","",27379,"","","","",30398,"","",28724,"","","","","","",24010,"","",30018,"",24925,"","",26056
-Poker (L1),,"",,"",,"",,"",,"","","","","",,"",152744,101950,"","",108213,"",101636,"","","","","",95783,"","","","","","","","",83077,68209,"","","",94199,"","","",85078,"",89181,"","",95096,87642,"","","","",108598,"",71459,"","","",102458,"",72316,"","",102197,"",115257,"","","","","","","",86544,91526,"","","","","",102896,"","",137243,"",86993,116309,"",84813,"","",112937,"",103758,"","","",101910,"","","","",78958,123759,"",97307,"","","","",89798,"","",98297,96473,"","",97550,82406,101497,"","","","","",86598,"","","","",71664,"","","","","","","","","",107426,"",99411,"","",88326,95769,68490,"",72575,"",93720,"",99225,"","","",82074,"","","","","","",98118,"","","","",79919,"","",85724,"","","","","","",106898,"","",68531,"",94960,"","",86953
-Time Bomb II,,"",,"",,"",,"",,"","","","","",,"","",121960,"","",95057,"",92398,"","","","","",78440,"","","","","","","","",102051,78438,"","","",109228,"","","",96104,"",96172,"","",91163,67810,"","","","",80715,"",82142,"","","",101571,"",80295,"","",70931,"",65129,"","","","","","","",77428,67529,"","","","","",103571,"","",81471,"",96444,91295,"",82479,"","",78087,"",108814,"","","",73103,"","","","",61834,"","",71038,"","","","",73531,"","",61550,71497,"","",56058,71975,66813,"","","","","",87592,"","","","",75806,"","","","","","","","","",75485,"",48998,"","",65040,57328,53923,"",69023,"",60378,"","","","","",66460,"","","","","","",50647,"","","","",68982,"","",55126,"","","","","","",64688,"","",59399,"",59971,"","",63781
-Butterflies II,,"",,"",,"",,"",,"","","","","",,"","",55575,"","",,"",53486,"","","","","",54796,"","","","","","","","",46013,41823,"","","","","","","",56775,"",45326,"","",40854,57289,"","","","",41701,"",47133,"","","",51926,"",36340,"","",48131,"",43322,"","","","","","","",39357,38429,"","","","","",37668,"","","","",72033,37226,"",36879,"","",36415,"",50768,"","","",42525,"","","","",44787,"","",35897,"","","","",35509,"","",43061,34764,"","",46507,37949,40566,"","","","","","","","","","",40432,"","","","","","","","","",32147,"",39332,"","",39197,"",48759,"",36703,"",34528,"","","","","",35482,"","","","","","",35908,"","","","",34398,"","",38291,"","","","","","",36365,"","",33634,"",36928,"","",31702
-Sandstorm,,"",,"",,"",,"",,"","","","","",,"","",22129,"","",119888,"",28971,"","","","","",38877,"","","","","","","","",30433,45635,"","","","","","","","","",46431,"","",35145,83090,"","","","",33569,"",39570,"","","",39877,"",69879,"","",48682,"",36732,"","","","","","","",51372,"","","","","","",44975,"","","","",50659,23840,"",49149,"","",57117,"",27486,"","","",36817,"","","","",48177,"","",36019,"","","","","","","",33427,39923,"","",34850,46344,38987,"","","","","","","","","","",36537,"","","","","","","","","",44994,"",38677,"","",49368,"",37507,"",41804,"",39249,"","","","","",46238,"","","","","","",20888,"","","","",49501,"","",28027,"","","","","","",33705,"","",38051,"",23757,"","",39872
-Avalanche II,,"",,"",,"",,"",,"","","","","",,"","",41699,"","",,"",37351,"","","","","",48345,"","","","","","","","",47744,43412,"","","","","","","","","",40827,"","",40668,35150,"","","","",42084,"",42164,"","","",38339,"",43912,"","",40031,"",50305,"","","","","","","",37689,"","","","","","",35150,"","","","",45198,46440,"",44147,"","",40138,"",48947,"","","",35150,"","","","",38861,"","",41248,"","","","","","","",34125,37079,"","",38270,32500,30254,"","","","","","","","","","",38625,"","","","","","","","","",33745,"",38584,"","",38893,"",30271,"",38116,"",33160,"","","","","",40542,"","","","","","",60161,"","","","",35805,"","",30050,"","","","","","",39706,"","",31786,"",33177,"","",34963
-Stratamax II,,"",,"",,"",,"",,"","","","","",,"","",55041,"","",126257,"",41941,"","","","","",34173,"","","","","","","","",38107,27228,"","","","","","","","","",29115,"","",37190,30796,"","","","",28247,"",30654,"","","",36735,"",36252,"","",32701,"",53540,"","","","","","","",37383,"","","","","","",35101,"","","","",37704,33252,"",25821,"","",,"",27894,"","","",25886,"","","","",28701,"","",29927,"","","","","","","","",32444,"","",26831,"",31481,"","","","","","","","","","",22815,"","","","","","","","","",32283,"",26575,"","",25570,"",31040,"",31085,"",20621,"","","","","",26756,"","","","","","",30358,"","","","",,"","",29162,"","","","","","",26017,"","",31181,"",28295,"","",23103
-Balance II,,"",,"",,"",,"",,"","","","","",,"","",24382,"","",,"",26762,"","","","","",30145,"","","","","","","","",30458,37336,"","","","","","","","","",24217,"","",22218,28819,"","","","",23866,"",34207,"","","",25928,"",45300,"","",22921,"",22651,"","","","","","","",32147,"","","","","","",23620,"","","","",26505,26060,"",24392,"","",,"",19977,"","","",26007,"","","","",25395,"","",29442,"","","","","","","","",25860,"","",23711,"",32330,"","","","","","","","","","",25018,"","","","","","","","","",17777,"",29343,"","",24458,"",23760,"",26118,"",23121,"","","","","",21723,"","","","","","","","","","","",44802,"","",24652,"","","","","","",21348,"","",31710,"",18777,"","",21244
{Relic 2} Ice Storm,429831,"",489145,"",454671,"",489761,"",517443,"","","","","",457227,"","",44755,"","",,"",42678,"","","","","",32078,"","","","","","","","",45287,39933,"","","","","","","","","",39004,"","",35061,50069,"","","","",39897,"",45807,"","","",39475,"",43145,"","",35690,"",47540,"","","","","","","",40539,"","","","","","",38401,"","","","",40460,46097,"",43465,"","",81979,"",42091,"","","",44368,"","","","",32101,"","",31090,"","","","","","","","",34911,"","",32375,"",26555,"","","","","","","","","","",32061,"","","","","","","","","",120772,"",29134,"","",27565,"",30040,"",28295,"",25835,"","","","","",31168,"","","","","","","","","","","",27426,"","",25762,"","","","","","",30343,"","",27143,"",31346,"","",25503
-Poker II (L3),"","","","","","","","","","","","","","","","","",95614,"","",265142,"",171589,"","","","","",188457,"","","","","","","","",124135,89060,"","","","","","","","","",130100,"","",140382,"","","","","",104831,"","","","","",97806,"",88680,"","",89875,"",92271,"","","","","","","",100086,"","","","","","",115714,"","","","",111366,108895,"",93676,"","",132490,"",129163,"","","",96170,"","","","",97866,"","",109244,"","","","","","","","",111914,"","",104446,"",96050,"","","","","","","","","","",95479,"","","","","","","","","",86720,"",88391,"","",96416,"",95675,"",80560,"",115812,"","","","","",96420,"","","","","","","","","","","",102466,"","",90579,"","","","","","",113609,"","",112971,"",100500,"","",92817
-Wall Blast,"","","","","","","","","","","","","","","","","",38197,"","",53825,"",45970,"","","","","",53215,"","","","","","","","",39811,78472,"","","","","","","","","",75868,"","",46576,"","","","","",57183,"","","","","",29009,"",59331,"","",55499,"",47065,"","","","","","","",31057,"","","","","","",27648,"","","","",41017,40513,"",22675,"","","","","","","","",57801,"","","","",27133,"","",24608,"","","","","","","","",34662,"","",29478,"",56426,"","","","","","","","","","",37159,"","","","","","","","","",27723,"",23728,"","",54087,"",25445,"",43164,"",41042,"","","","","",21294,"","","","","","","","","","","","","","",27678,"","","","","","",30296,"","",30725,"",24333,"","",27180
-Gold Rush II,"","","","","","","","","","","","","","","","","",48557,"","",34303,"",47167,"","","","","",31839,"","","","","","","","",58171,62357,"","","","","","","","","",51394,"","",60031,"","","","","",28384,"","","","","",68485,"",44781,"","",43204,"",58278,"","","","","","","",38292,"","","","","","",37564,"","","","",50704,31592,"",45409,"","","","","","","","",38716,"","","","",53317,"","",36496,"","","","","","","","",40984,"","",30340,"","","","","","","","","","","","",36095,"","","","","","","","","",26086,"",36390,"","","","",36275,"",40108,"",44956,"","","","","",28851,"","","","","","","","","","","","","","",35351,"","","","","","",46189,"","",21197,"",40959,"","",48358
-Time Bomb III,"","","","","","","","","","","","","","","","","","","","",71952,"",57046,"","","","","",80560,"","","","","","","","",74662,78116,"","","","","","","","","",87639,"","",88060,"","","","","",80491,"","","","","",70386,"",65489,"","",84092,"",82506,"","","","","","","",60667,"","","","","","","","","","","",66626,58282,"",69066,"","","","","","","","",73747,"","","","",57185,"","",67575,"","","","","","","","",61128,"","",83103,"","","","","","","","","","","","",62405,"","","","","","","","","",49226,"",71521,"","","","",65380,"",55365,"",58899,"","","","","",54757,"","","","","","","","","","","","","","",53748,"","","","","","",51923,"","",49096,"",50503,"","",54863
-Alchemy II,"","","","","","","","","","","","","","","","","","","","",33281,"",46209,"","","","","",,"","","","","","","","",24234,26719,"","","","","","","","","",29058,"","",16320,"","","","","",29262,"","","","","",22613,"",39156,"","",34845,"",26081,"","","","","","","",29798,"","","","","","","","","","","",32345,32387,"",26812,"","","","","","","","",35705,"","","","",42529,"","",18395,"","","","","","","","",28544,"","",24925,"","","","","","","","","","","","",21853,"","","","","","","","","",26927,"",23560,"","","","",20991,"",28442,"",26097,"","","","","",24246,"","","","","","","","","","","","","","",47231,"","","","","","",30320,"","",20060,"",33924,"","",36963
-Butterflies III,"","","","","","","","","","","","","","","","","","","","",63140,"",59701,"","","","","",139216,"","","","","","","","",74430,68459,"","","","","","","","","",59629,"","",58609,"","","","","","","","","","","",60481,"","","","",60456,"",53332,"","","","","","","",61818,"","","","","","","","","","","",54141,"","",56591,"","","","","","","","",62845,"","","","",52562,"","",58080,"","","","","","","","",52952,"","",51963,"","","","","","","","","","","","",60547,"","","","","","","","","",50306,"","","","","","",62048,"",57569,"",47379,"","","","","",86230,"","","","","","","","","","","","","","",54255,"","","","","","","","","",72070,"",62917,"","",46686
-Avalanche III,"","","","","","","","","","","","","","","","","","","","",53293,"",96268,"","","","","",45098,"","","","","","","","",50851,45656,"","","","","","","","","",45786,"","",40554,"","","","","","","","","","","",48594,"","","","",39389,"",34503,"","","","","","","",36229,"","","","","","","","","","","",41462,"","",44236,"","","","","","","","",43701,"","","","",33618,"","",40466,"","","","","","","","",37066,"","",29374,"","","","","","","","","","","","",27077,"","","","","","","","","",31382,"","","","","","",29031,"",33843,"",37155,"","","","","",29931,"","","","","","","","","","","","","","",33947,"","","","","","","","","",35113,"",34004,"","",33456
{Relic 3} Stratamax III,"","","","","","","","","","","","","","","","","","","","","","",36738,"","","","","",47034,"","","","","","","","",52840,41031,"","","","","","","","","",40668,"","",47348,"","","","","","","","","","","",55393,"","","","",47953,"",42626,"","","","","","","",39481,"","","","","","","","","","","",41077,"","",41861,"","","","","","","","",43261,"","","","",27935,"","",37531,"","","","","","","","",27716,"","",34232,"","","","","","","","","","","","",32649,"","","","","","","","","",28403,"","","","","","",30415,"",30507,"",29997,"","","","","",28611,"","","","","","","","","","","","","","",24497,"","","","","","","","","",32935,"",29010,"","",29108
"-Butterflies IV (L2) ""The Great Gatekeeper""","","","","","","","","","","","","","","","","","","","","","","",69030,"","","","","",69030,"","","","","","","","","",69030,"","","","","","","","","","","","",69030,"","","","","","","","","","","",108860,"","","","",69030,"",69030,"","","","","","","",70476,"","","","","","","","","","","","","","",69030,"","","","","","","","",69030,"","","","",,"","",65215,"","","","","","","","","","","",67086,"","","","","","","","","","","","",59285,"","","","","","","","","","","","","","","","",64331,"",62864,"",58594,"","","","","",,"","","","","","","","","","","","","","",65423,"","","","","","","","","",68813,"",55855,"","",61444