Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Print da Shuttle,"","","","","","",,"",,"","","","","",,"",,"","","",,,"","","","","",,,,,"","",,"",,"","","",1430990,1013477,"","",,1007549,1024637,,,,,,,,"","",1011326,948181,"",,1143785,
Sylva Triptych,"","","","","","",1064123,"",,"","","","","",958727,"",1070421,"","","",1002443,,"","","","","",771567,710566,735913,596326,"","",628675,"",676850,"","","",664110,501179,"","",1238925,1096193,"",2044469,1649306,2310704,,1586529,1424164,1949321,"","",606531,606999,"",1845464,"",1821612
Fly to Desolo,"","","","","","",1268069,"",2063751,"","","","","",1381187,"","","","","","",2269327,"","","","","",1370768,1290182,1283666,1352563,"","","","",1198335,"","","",318618,227732,"","","",381570,"",226471,384387,345125,3132837,619424,387595,299736,"","",277977,319011,"",288277,"",217759
Desolo Triptych,"","","","","","",363359,"",594341,"","","","","",355463,"","","","","","",558313,"","","","","",465605,454096,539665,427608,"","","","",374530,"","","",477327,454781,"","","",429785,"",329762,476814,"",412767,809060,539023,581234,"","",493531,510827,"",405222,"",366621
Fly to Glacio,"","","","","","",48758,"",46126,"","","","","",44529,"","","","","","",,"","","","","",154629,64459,114360,75289,"","","","",86075,"","","",65665,48246,"","","",106823,"",42494,29701,"",38454,25252,45952,58050,"","",23082,69675,"",,"",55327
Fly to Sylva,"","","","","","",930785,"",1584729,"","","","","",811658,"","","","","","",859600,"","","","","",1099278,766852,593354,797501,"","","","",824773,"","","",924050,797585,"","","",1134168,"",732377,1256085,"",659014,850534,855679,938644,"","",898408,933033,"",835303,"",751876
Fly to Atrox,"","","","","","",1574375,"",2719283,"","","","","",3472504,"","","","","","",2404084,"","","","","",2807926,1855211,1641522,1952776,"","","","",2248103,"","","",1954945,1854967,"","","",2080993,"",2547008,1533851,"",1607715,1468050,1839867,2279471,"","",2519724,1889841,"",2500334,"",1839149
Atrox Triptych,"","","","","","",924464,"",1650304,"","","","","",995559,"","","","","","",751384,"","","","","",,833588,603456,726738,"","","","",669589,"","","",619114,838426,"","","",642610,"",709150,634723,"",731665,728351,"",714044,"","",472005,479808,"",686708,"",416906
Fly to Calador,"","","","","","",114017,"",89708,"","","","","",54408,"","","","","","",64703,"","","","","",748825,38906,86956,63752,"","","","",38349,"","","",45125,129860,"","","",50657,"",37509,,"",33156,,"",,"","",56584,61065,"",,"",34634
Calador Triptych,"","","","","","",673160,"",1569446,"","","","","",313545,"","","","","","",555488,"","","","","",448395,400328,334791,382691,"","","","",440459,"","","",330236,410718,"","","",330052,"",338980,359086,"",,343382,"",456340,"","",329649,318489,"",390652,"",369897
Fly to Vesania,"","","","","","",247936,"",226025,"","","","","",113979,"","","","","","",42435,"","","","","",31132,74274,50213,46613,"","","","",103037,"","","",,35789,"","","",58252,"",60978,21525,"",,66185,"",52167,"","",30095,46894,"",,"",40400
Vesania Triptych,"","","","","","",666471,"",1508990,"","","","","",751107,"","","","","","","","","","","","",390987,359687,444474,295103,"","","","",291847,"","","",502258,344878,"","","",431126,"",322313,304920,"",797449,261539,"",345694,"","",275116,261491,"",332116,"",320696
Fly to Novus,"","","","","","",270035,"",337068,"","","","","",35797,"","","","","","","","","","","","",65257,99453,65087,74594,"","","","",90628,"","","",90060,,"","","",141194,"",118087,166478,"",68985,122841,"",120495,"","",104820,138530,"",124961,"",82426
Novus Triptych,"","","","","","",436022,"",463845,"","","","","",696842,"","","","","","",605567,"","","","","",355070,181144,188034,161190,"","","","",199899,"","","",183448,1343833,"","","",207523,"",158877,210724,"",152804,284036,"",212987,"","",193323,162258,"",,"",166710
Fly to ???,"","","","","","",,"",,"","","","","",,"","","","","","","","","","","","",,,,,"","","","",,"","","",,,"","","",,"",,,"",33141,38641,"",,"","",31716,27056,"",,"",30243
Fly to Glacio,"","","","","","",281530,"",221216,"","","","","",38213,"","","","","","","","","","","","",141067,142848,28491,147644,"","","","",,"","","",,371705,"","","",129690,"",152190,,"",105502,79840,"",197214,"","",125865,94780,"",387587,"",95093
Glacio Triptych,"","","","","","",625985,"",806458,"","","","","",685246,"","","","","","",405168,"","","","","",516554,302778,452733,228317,"","","","",479253,"","","",,318290,"","","",249008,"",251856,727642,"",280101,244984,"","","","",220741,208302,"",251426,"",206852
Burrito Time!,"","","","","","",292294,"",193497,"","","","","",123064,"","","","","","","","","","","","",31922,31172,31772,29528,"","","","",63795,"","","",472079,126049,"","","",41164,"",32765,3321316,"",31745,32140,"","","","",28177,31841,"",2552,"",33484
