Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms)
Bombs,"","","","",314244,"",314327,318126,307901,303435,308566,299266,315493,"","","",315259,304131,301341,302922,305279,"","",303141,"","",302260,303063,301400,314799,303366,"",310338,319084,"",306067,312759,297533,316278,313309,305438,296284,305556,302094,304146,304140,301856,"",302131,308745,"",307457,301570,304754,316900,317960,307882,303205,307355,316836,301834,,312396,"",302434,299802,299665,301997,304281,"",299085,334634,305605,306223,"","",624590,"",304240,301639,302858,"","",298079,"","",314688,309145,"",302159,"",296193,306441,300390,310140,"",309101,307316,"","","","","","","","",304827,314343,"","","","","","",301213,"","",299175,"",324595,313696,302609,"","","","","","",299504,"","",298812,"","","",299987,300333,"","",302235,307237,305844,"","","","",303491,"","",316650,306519,305288,"",305381,308453,"","",303185,304105,"","",300124,"",296675,"","","",301120,296121,303439,304726,306444,302551,308282,304037,"",297691,"",294870,308453,"",300480,"",296174,306109,"",300262,"","","",310933,304626,"","",300136,"","",296734,"",301416
Varia,"","","","",333132,"",336435,336737,314847,321513,"",317027,324534,"","","",327614,320396,333815,348647,336188,"","",327699,"","",317315,320258,338209,321325,315400,"",330125,349522,"",333490,325550,323248,346246,336631,353003,336442,347638,328631,321901,326295,"","",325716,317683,"",314098,319545,345472,326567,323647,"",324028,"",331198,"",653646,324830,"",322695,328509,326257,324743,382550,"",322994,326249,349046,324041,"","",408928,"",321081,"",324765,"","","","","",326001,324742,"",326678,"",318977,329849,"","","","","","","","","","","","","",313439,"","","","","","","",319000,"","",338662,"",336963,322760,321546,"","","","","","",318306,"","",320273,"","","",311872,316724,"","",313160,327667,330043,"","","","",318627,"","",325186,326723,321662,"","",327165,"","",321181,318496,"","",319899,"",325307,"","","",312702,322410,365940,324849,"","",347578,321433,"",330401,"",333545,348069,"",317269,"",311602,"","",324383,"","","",318584,325218,"","","","","",315075,"",318404
Power Bomb,"","","","",460789,"",428531,407844,430719,421665,"",413342,412801,"","","",414751,427380,421348,417609,416322,"","",412013,"","",438300,425998,422796,428127,430361,"","",403907,"",413290,424312,416248,409957,479683,430543,442856,447813,403784,414826,"","","",418252,414938,"",407637,416192,409691,425110,419698,"",402550,"",445593,"",419860,416151,"",450027,408389,433884,421336,421080,"",425701,418130,410280,414581,"","","","",415278,"","","","","","","",407076,417365,"",420970,"","",407390,"","","","","","","","","","","","","",407602,"","","","","","","",423373,"","",491472,"","","",426707,"","","","","","",417316,"","","","","","",419306,428552,"","",411168,408011,412560,"","","","",423195,"","",409827,417950,408931,"","",411642,"","",409495,398478,"","",414177,"",413694,"","","",412748,413148,422080,429718,"","",418777,412782,"",419174,"",416246,427756,"",413318,"",411233,"","",416832,"","","",435885,421711,"","","","","",437129,"",420022
Gravity,"","","","","","",373557,325879,351677,303639,"",367903,337222,"","","",298498,306752,316513,293747,358379,"","",303126,"","",298318,336113,"",325676,"","","",322361,"","",352874,369564,"",373145,374725,345186,350736,343724,330119,"","","",338533,372213,"","",322125,328719,"",343568,"",318331,"","","",308134,"","","",321325,329332,303610,359663,"",324299,302361,"",329074,"","","","",308416,"","","","","","","",316136,319830,"",297864,"","",313128,"","","","","","","","","","","","","","","","","","","","","","","","",365889,"","","",342018,"","","","","","",319945,"","","","","","","",314918,"","",305616,300856,347549,"","","","",338205,"","","","",332751,"","",320792,"","",335883,330051,"","","","",375145,"","","",328912,"",309696,"","","",296496,351831,"","","",305407,293566,"",283933,"","","","",297463,"","","",301169,297200,"","","","","","","",299526
Space Jump,"","","","","","",338917,"",335669,407538,"","",311825,"","","",312944,"",341341,"",329545,"","",348401,"","",318963,"","","","","","","","","",360041,"","",356805,399548,314866,308031,320471,338806,"","","",368251,368461,"","","",345144,"",325470,"","","","","",358717,"","","",354286,313840,338371,379619,"",304568,310509,"","","","","","","","","","","","","","",328747,328623,"",296445,"","",322350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",339250,"","","","","","",313162,"","","","","","","",369467,"","",311342,346589,297217,"","","","",314893,"","","","",318161,"","",292945,"","",286253,307710,"","","","",316288,"","","",303689,"",301317,"","","","",313913,"","","",313651,303426,"",311810,"","","","",296371,"","","",327584,318252,"","","","","","","",319030
Ice,"","","","","","","","",,,"","",,"","","",,"","","","","","",,"","","","","","","","","","","","","","","","",,,,"","","","","","",,"","","",,"",,"","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","",,"","",215474,226189,212002,"","","","",220174,"","","","",220927,"","",217177,"","",222109,,"","","","",221484,"","","",223853,"",213691,"","","","","","","","",218514,219781,"",217452,"","","","",215970,"","","",232038,217435,"","","","","","","",212508
Ridley Exit,"","","","","","","","",573494,554556,"","",550799,"","","",515816,"","","","","","",526938,"","","","","","","","","","","","","","","","",563615,540107,532635,"","","","","","",540856,"","","",537025,"",570237,"","","","","","","","","",523961,"","",539654,"","","","","","","","","","","","","","","","","","",517014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",546647,"","","","","","",529030,"","","","","","","",515909,"","",305357,"",291775,"","","","",297373,"","","","","","","",292089,"","",284705,509869,"","","","","","","","","","",,"","","","","","","","","",269407,"",292096,"","","","","","","","","",310316,"","","","","","","",278431
G4,"","","","","","","","",318969,312043,"","",316438,"","","",311289,"","","","","","",304162,"","","","","","","","","","","","","","","","",346207,310291,303901,"","","","","","",303966,"","","",301317,"",296777,"","","","","","","","","",296670,"","",298303,"","","","","","","","","","","","","","","","","","",319409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289990,"","","","","","",295151,"","","","","","","",294179,"","",297508,"",298118,"","","","",288443,"","","","","","","","","","",281046,283807,"","","","","","","","","","",554739,"","","","","","","","","",296050,"",312149,"","","","","","","","","",287015,"","","","","","","",282585
D e e r F o r C e,"","","","","","","","",517607,515773,"","",490727,"","","","","","","","","","","","","","","","","","","","","","","","","","","",498911,518971,501150,"","","","","","",518845,"","","",492281,"",507933,"","","","","","","","","",505176,"","",501771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501328,"","","","","","",487826,"","","","","","","",496109,"","","","",508864,"","","","",483801,"","","","","","","","","","",497229,508617,"","","","","","","","","","",574870,"","","","","","","","","","","",493913,"","","","","","","","","",500207,"","","","","","","",462270
