Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
-5 last turns,,,,,"",,,,,"",,"","","","",454840,436467
wiggler,986693,928077,926679,893391,"",1023276,943915,953629,960111,"",979180,"","","","","",454406
-5 last turns,,,,,"",,,,,"",,"","","","","",503461
toadette,1572247,1183685,1134534,1114083,"",1175688,1139672,1098658,1163955,"",1027650,"","","","","",542427
-5 last turns,,,,,"",,,,,"",,"","","","","",
dk,1097229,1072082,1180347,1025404,"",980682,1042672,986185,1115819,"",1001250,"","","","","",1018527
-5 last turns,,,,,"",,,,,"",,"","","","","",481667
kamek,1197533,1044012,1223876,1239647,"",1264471,1134889,1271642,1188927,"",1283032,"","","","","",585513
-5 last turns,,,"",,"","",,,,"",,"","","","","",500665
bowser,1218240,1206625,"",1086038,"","",1127105,975551,942048,"",1184026,"","","","","",456898
