Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
Escape,"","","","","","",295296,285136,"",283904,297078,"",307339,301170,283248,287670,285941,291080,288836,285745,"",283814,"",285738,"",286032,"",302161,"","",287505,"",306920,291176,"","",282289,285305,"",307545,281016,288609,"",293657,282608,284407,283328,283989,289939,312301,296310,285560,290964,"","",279818,279720,280512,"","","",299506,282069,314168,"",290512,"",280501,281807,288838,285207,288131,301784,308448,"",305760,283014,"","","","","","",285258,"",291586,292376,291742,"",291072,284888,280680,286940,"",278368,281892,289031,"",290464,"","",297255,288093,"","",286615,"",292832,293790,285839,"","",285317
Enter Kak,"","","","",94588,"","","","",182344,93416,"",89557,"",72096,74719,71488,94295,72000,70191,"",76271,"",69583,"","","",82944,"","",85536,"",69920,70840,"","",82199,82330,"",68584,70088,78495,"",69478,"",72072,73039,70647,88101,,,65974,67829,"","",68463,69959,"","","","",68347,80911,72358,"",,"",69323,71225,91202,"",67284,66224,77092,"",93904,75213,"","","","","","",66253,"",66590,67432,68322,"",71551,67296,65019,"","",99685,70436,71640,"","","","",67937,69618,"","",67352,"",68826,"",77304,"","",69243
Bottle,"","","","",200491,"","","","",205920,186117,"",171618,"",160808,173996,169079,"",180792,183128,"",175076,"",157802,"","","",166968,"","","","",195113,150843,"","",163417,"","",151689,155535,160441,"",212865,"",166586,157542,175023,179816,273433,264834,165896,217216,"","",187046,162903,"","","","",168625,166256,167276,"",,"",154064,152244,"","","",158915,149988,"",169137,"","","","","","","",177747,"",174024,159701,144735,"",154218,154824,149605,"","",153538,158091,175696,"","","","",159554,158576,"","",165133,"",159755,"",176405,"","",155270
Big Boi,"","","","",586011,"","","","",292712,454507,"",373967,"",236328,558485,"","",269823,"","",237884,"",252948,"","","",197865,"","","","",267296,"","","",199745,"","",231298,,228399,"","","",215608,"",314633,299609,218915,195145,"","","","",144818,280799,"","","","",168881,267748,152374,"",415438,"",268124,"","","","",149653,"","",370991,"","","","","","","",208430,"",147616,"",255944,"","",216631,169891,"","","",228069,186840,"","","","",137774,"","","",206667,"",137659,"",162179,"","",147897
Enter Castle,"","","","","","","","","",,"","","","",,,"","",,"","",,"",,"","","",,"","","","",,"","","",,"","",,,,"","","",,"",,"",,,"","","","",,,"","","","","",,,"",,"",,"","","","",427928,"","",432167,"","","","","","","",428970,"",425241,"",427880,"","",425165,426616,"","","",435825,429366,"","","","",423626,"","","",427488,"",432159,"","","","",426721
Egg Hatch,"","","","","","","","","",,"","","","",,,"","",,"","",,"",,"","","",,"","","","",,"","","",,"","",,,,"","","",559998,"",581816,"",546690,546690,"","","","",577496,593471,"","","","","",570660,618970,"",611082,"",559756,"","","","",140376,"","",136969,"","","","","","","",139136,"",138744,"",137416,"","",138773,138110,"","","",142769,141274,"","","","",,"","","",136978,"",136703,"","","","",136351
Enter DC,"","","","","","","","","",,"","","","",,,"","",,"","",,"",,"","","",,"","","","",709461,"","","",676824,"","",672680,935657,703441,"","","",161060,"",136010,"",149591,157215,"","","","","",137198,"","","","","",149664,141977,"",134328,"",143304,"","","","",156376,"","",,"","","","","","","",150954,"",140623,"",142752,"","",141211,154958,"","","",164543,136072,"","","","",295681,"","","",136981,"",150153,"","","","",134738
Bombs,"","","","","","","","","",1805267,"","","","",1034709,947910,"","",875922,"","",907836,"",931427,"","","",854832,"","","","",170868,"","","",172435,"","",174490,169011,166464,"","","","","","","","",182364,"","","","","",163875,"","","","","",185280,170325,"","","",159964,"","","","",160024,"","",337351,"","","","","","","",163898,"",161424,"",163640,"","",194357,158314,"","","",165763,181020,"","","","",169017,"","","",189445,"",171615,"","","","",169702
Kraft Dinner,"","","","","","","","","",211869,"","","","",310819,209144,"","",155591,"","",164848,"","","","","",248491,"","","","",142064,"","","","","","",171137,151197,188984,"","","","","","","","",159540,"","","","","",211723,"","","","","",143779,178396,"","","",147175,"","","","",131800,"","",131737,"","","","","","","",134883,"",126200,"",131137,"","",134222,"","","","",143060,131144,"","","","",134446,"","","",135402,"","","","","","",127328
Mushroom,"","","","","","","","","",,"","","","",203107,"","","",123954,"","",114247,"","","","","",126032,"","","","",118419,"","","","","","",117958,128776,119188,"","","","","","","","",113468,"","","","","",114144,"","","","","",118901,137420,"","","",113212,"","","","",110745,"","",114991,"","","","","","","",118192,"",114080,"",,"","",116785,"","","","",136607,124131,"","","","",,"","","",122987,"","","","","","",115350
Grotto Fish,"","","","","","","","","",,"","","","",,"","","",,"","",,"","","","","",,"","","","",,"","","","","","",,,,"","","","","","","","",,"","","","","",,"","","","","",,,"","","","","","","","",126559,"","",127672,"","","","","","","",115840,"",117168,"",233607,"","",115448,"","","","",126526,116420,"","","","",241263,"","","",123949,"","","","","","",121079
Poacher's Saw,"","","","","","","","","",,"","","","",,"","","",,"","",285248,"","","","","",314313,"","","","",275777,"","","","","","",288506,291680,347716,"","","","","","","","",264660,"","","","","",262344,"","","","","",279937,322650,"","","","","","","","",136453,"","",136400,"","","","","","","",141488,"",143188,"","","","",183209,"","","","",148610,165642,"","","","",215163,"","","",172853,"","","","","","",165024
Magic,"","","","","","","","","",,"","","","",,"","","",,"","",,"","","","","",,"","","","",298593,"","","","","","",,"",300927,"","","","","","","","",337566,"","","","","","","","","","","",254439,252690,"","","","","","","","",246713,"","",208380,"","","","","","","",209669,"","","","","","",302574,"","","","",196489,,"","","","",255420,"","","",328010,"","","","","","",212097
LACS,"","","","","","","","","",2636002,"","","","",,"","","",1251878,"","",719394,"","","","","",668095,"","","","",353688,"","","","","","",744420,"",274711,"","","","","","","","",313840,"","","","","","","","","","","",365213,"","","","","","","","","",449189,"","","","","","","","","","",381731,"","","","","","",375827,"","","","",294859,632246,"","","","",335715,"","","",312560,"","","","","","",373249
FW on B,"","","","","","","","","","","","","","",,"","","",,"","",,"","","","","",,"","","","","","","","","","","",,"",,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",
Ganonless,"","","","","","","","","","","","","","",2171185,"","","",611969,"","",581231,"","","","","",531011,"","","","","","","","","","","",504259,"",510957,"","","","","","","","",538395,"","","","","","","","","","","",556387,"","","","","","","","","",494391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",521510,"","","","","","","","","","",492345
