Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
"Area 15, then 5","","","","","","","","",214235,"","","","","","","","","","","","","","",226021,"","","",245254,"","",199095,"","",209699,"","","","","","","","","",165113,"","","","","","","","","","","","","","",197106,212441,"","","","","","","",208883,"","",207121,"","",206714,182622,"","","","",188590,"","","",188964,"",169945
Area 3 (Sel RL),"","","","","","","","",143914,"","","","","","","","","","","","","","",100049,"","","",97979,"","",108024,"","",,"","","","","","","","","",92826,"","","","","","","","","","","","","","",102364,90717,"","","","","","","",92679,"","",119899,"","",122935,95995,"","","","",100747,"","","",91585,"",122216
Area 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123833,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","",310342,"","","","","","","",148454,"","",124758,"","",111770,112235,"","","","",161482,"","","","","",120378
"Area 14 (Sel Perm), then 9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,,"","","","",,"","","","","",135233
Area 7 (Sel 3-Way),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368907,"","",599488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257116,"","",315639,269367,"","","","",337557,"","","","","",152933
Area 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193279,"","",201014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174180,"","",248858,195637,"","","","",179119,"","","","","",161660
Area 11 (via 12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470802,"","",185616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258644,"","",144595,112176,"","","","",326206,"","","","","",86837
Area 12 (Sel Vest),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",662455,"","",439984,404438,"","","","",550419,"","","","","",361947
