Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Bomb Torizo,366310,379026,364308,363378,"",372594,365774,366820,373829,375822,369015,366842,370087,373696,365845,368132,362276,367822,"",365180,363873,364493,"","",367593,"",366285,366872,"","",366443,366752,364675,360452,361400,"",363116,"",363123,365212,366440,365037,361054,"",362927,363072,360108,368285,364469,358941,365438,"","","",361821,360582,364497,"",358994,"",364711,364729,360128,363192,361384,367906,368765,360571,356740,359167,"",367483,"","",349767,366479,357537,361913,367613,359381,347588,356346,352847,367383
Varia Suit,,,,"","",,"",,,,,,,,"",,,,"",,"",,"","",353241,"",329839,348939,"","","","",336084,"",335428,"",323429,"",340965,"","",334400,328736,"","",357146,320873,322672,343883,352401,326951,"","","",332502,322337,"","",319804,"",343932,336580,346975,327785,353094,"",328743,325921,345299,314994,"",324965,"","",323961,382473,306034,303569,311517,347880,308497,305102,330992,312952
Wave Beam,644219,667651,647682,"","",662570,"",669799,646807,647942,650445,624522,649839,619826,"",621252,634639,646561,"",629695,"",620674,"","",286884,"",300478,298197,"","","","",297100,"",299207,"",292674,"",302440,"","",295231,300811,"","",302817,302730,324853,321656,311730,299530,"","","",304338,295139,"","",317118,"",298072,294183,310250,299719,290296,"",292754,296186,329257,364267,"",309186,"","",299064,309311,297278,302420,332283,303357,286752,304688,298259,294907
Wrecked Ship,296711,334089,307560,"","",277091,"",279033,281086,307000,290182,278146,290512,291108,"",275659,274111,277964,"",280801,"",280277,"","",276897,"",297131,277794,"","","","",284459,"",300191,"",275489,"",301527,"","",273593,287044,"","",285550,303588,279461,274842,267683,288865,"","","",273563,299783,"","",273968,"",274151,264534,272313,283360,267925,"",263810,270154,269792,"","",277480,"","",248891,263858,250274,265940,265553,269748,259743,261185,265548,282624
Gravity Suit,297338,329643,284545,"","",285296,"",304638,303127,"",316751,293803,288159,302617,"",287446,284443,305500,"",319427,"",302544,"","",276854,"",301735,299257,"","","","",309370,"","","",314762,"",303354,"","",292351,303380,"","",315085,"",359292,295133,328371,301384,"","","",285131,288095,"","",300213,"",269197,"",311514,292829,311137,"",291607,299626,321535,"","",289257,"","",311316,294000,275018,283055,275742,289508,287425,290730,289539,302864
Botwoon,287881,279635,300582,"","",275339,"",282832,287459,"",301986,281778,292816,287281,"",274138,288486,"","",283853,"",275139,"","",285845,"","",275677,"","","","",294526,"","","",295921,"",292534,"","",275262,298878,"","",274843,"",298031,288873,265981,292095,"","","",278218,286131,"","",266738,"",281343,"",292455,287718,275970,"",311546,283669,265893,"","","","","","",257748,267848,256129,254440,251510,257233,270743,259252,259308
Plasma Beam,299622,275006,288485,"","",276168,"",286165,276618,"",290641,274193,304275,273682,"",279459,291397,"","",288707,"",281200,"","",267733,"","",273443,"","","","",284759,"","","",281412,"",295187,"","",265042,283832,"","",290898,"",316817,266026,283570,287209,"","","",298806,282610,"","",278408,"",281350,"",290156,272480,283375,"",293514,274703,275167,"","","","","","",270645,276175,268752,286282,277830,274345,270885,264749,279407
Lower Norfair,,,,"","","","","",,"",,,,,"",,"","","",,"",,"","",,"","",,"","","","","","","","",,"",,"","",,"","","",,"",,"",,,"","","",,,"","",,"",,"",,,,"",,,250590,"","","","","","",234484,235058,229031,234622,225466,228615,231328,227244,230035
Ridley,537807,500742,513115,"","","","","",517866,"",513928,542482,501166,505161,"",507017,"","","",504381,"",506941,"","",481816,"","",484758,"","","","","","","","",490512,"",523094,"","",502897,"","","",498468,"",495967,"",494517,492669,"","","",482509,492266,"","",532915,"",496360,"",498469,488380,482159,"",467657,481360,254027,"","","","","","",265286,227173,357501,282957,229679,220418,218664,"",250672
Golden Four,336275,340967,330313,"","","","","",335168,"",328452,328743,330132,328062,"",328894,"","","",337696,"",322163,"","",333484,"","",323761,"","","","","","","","",324809,"",335037,"","",336108,"","","",328746,"",339242,"",343738,329427,"","","",331650,324852,"","",326521,"",317097,"",332820,322309,323042,"",311903,313536,361903,"","","","","","",336127,351284,332781,332530,324121,319391,322510,"",340956
Mother Fucking Brain,255655,255726,250980,"","","","","",249422,"",250388,289637,280312,250606,"",259493,"","","",261279,"",247029,"","",252757,"","",278024,"","","","","","","","",247511,"",245496,"","",251179,"","","",261289,"",259197,"",393962,244552,"","","","",248682,"","",252049,"",258172,"",247239,252576,242983,"",252422,246865,342912,"","","","","","",250191,246783,258858,259952,242879,258988,249333,"",241482
END ME,270259,268636,279228,"","","","","",264668,"",265428,294602,266230,266130,"",268313,"","","",274873,"",269108,"","",271341,"","",270405,"","","","","","","","",271289,"",273837,"","","","","","",277732,"",277402,"",269090,270009,"","","","",269460,"","",270851,"",262695,"",276351,268643,267767,"",263827,268219,"","","","","","","",279604,279752,266127,263908,265120,268055,290919,"",270266
