Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Enter Clocktown,497831,496801,497903,497421,496582,496972,496668,496582,497029,497675,496480,496831,"",497107
MM > OoT,528895,528503,528515,529502,526584,527850,526105,526446,527561,"",529714,526297,"",526195
Enter Palace,761400,731147,728653,725027,732023,737096,724526,734376,720939,"",764967,734476,"",722731
Sonata of Awakening,181874,193671,179650,196771,191732,182885,180395,193473,178571,"",183553,180797,"",189507
Hero's Bow,378275,375284,375280,377432,380885,376119,381988,400363,387533,"",377248,374951,"",377834
Exit Woodfall Temple,103936,105295,104672,104981,127111,103432,108893,109666,106102,"",105734,102722,"",108236
Goron Mask,346165,346420,345234,348235,371564,346354,342742,352830,347728,"",347679,346265,"",341826
Don Gero's Mask,432216,,430477,455533,431872,435652,429184,,457743,"",443397,,"",429309
Fire Arrow,282104,709769,278869,276288,284383,274248,275022,714319,280154,"",274873,706714,"",278446
Goht's Remains,237329,247434,219088,242045,333903,220653,242691,231541,223668,"",228124,219736,"",250446
Gold Dust,411870,413867,414426,413249,"",404817,420921,412896,422159,"",410893,412625,"",407190
Epona's Song,254849,256460,257247,280259,"",255143,262703,260305,259393,"",251979,261085,"",258583
Aliens,1805191,1817786,,,"","",1874183,,"","",1765577,"","",1766583
Bunny Hood,118265,139706,,,"","",139856,1906486,"","",111155,"","",129413
Enter Well,666497,659226,,,"","",632334,651591,"","",635159,"","",642438
Mirror Shield,173675,176643,,,"","",182262,175590,"","",179569,"","",175498
Pirates' Fortress,285034,269163,,,"","",250335,270472,"","",246402,"","",249715
New Wave Bossa Nova,317620,324316,,,"","",336785,324021,"","",318577,"","",320868
Odolwa's Remains,289724,288528,,,"","",288541,309202,"","",260947,"","",255303
Mask of Truth,431803,458293,,,"","",403920,424956,"","",418043,"","",413216
End Cycle 2,456374,301908,,,"","",295601,308941,"","",299375,"","",315108
Ice Arrow,535000,535000,,,"","",535053,518754,"","",516781,"","",532019
Gyorg's Remains,456706,387999,,,"","",404323,"","","",446354,"","",387254
Soar to Ikana,629564,,5830541,,"","",,"","","",591196,"","",595948
Elegy of Emptiness,634014,1214397,509170,6397953,"","",1093820,"","","",497131,"","",491279
Enter Stone Tower Temple,254937,244531,386052,255485,"","",247714,"","","",247040,"","",247368
Light Arrow,269412,267016,269265,270544,"","",277840,"","","",274992,"","",266991
Enter Twinmold,,325464,,287859,"","",273582,"","","",295709,"","",275921
2:08,,108860,410363,134590,"","",113983,"","","",113767,"","",
All Masks,1659434,1029461,1094954,1021140,"","",1112231,"","","",1049071,"","",1161957
Majora's Mask,135750,125370,122673,132684,"","",120296,"","","",119698,"","",122440
