Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Escape apartment,"",96001,95442,90515,91644,91106,95431,100977,89252,115910,93831,"",97854,88639,119389,89091,94362,103957,93876
Escaped Bar,"",,,,,,,,,,,"",,,47278,47553,47225,49350,45703
Met Dario,"",74873,75424,75779,73753,74715,74383,85231,74266,77176,72478,"",77026,72817,29474,26844,27768,29012,27403
Parking Garage,"",35713,34458,34252,34294,34498,34110,34502,33822,36038,34255,"",34829,34045,34071,34044,34452,34163,34213
Reached Subway,"",111485,116080,118826,113890,"",113976,113697,113603,114160,112890,"",116735,116407,113249,113418,112669,118582,111542
Tall Drink of Water (Cutscene),"",79683,87594,63644,70651,"",69466,73151,67640,77099,73768,"",77135,76697,"",69479,77315,72243,70143
Kitebros,"",,,,,"",,,,,,"",,,"",38517,39880,"",33644
Water Hose,"",53701,48699,50599,46191,"",43904,47677,41352,40300,53396,"",39514,38862,"",10453,9525,"",9630
Murphy,"",67148,62781,63962,59472,"",65815,61771,61571,57461,52554,"",59319,57493,"","",52022,"",48284
To Power Station,"",31185,32006,30185,30518,"",31617,28897,29788,29921,29827,"",30228,29895,"","",28910,"",27369
Finished Power Station,"",171069,170161,185903,168119,"",170662,186952,162084,143910,143301,"",139743,144759,"","",134966,"",139877
Kitebros Control Room,"",109009,103639,110340,105396,"","",105128,100995,103263,109818,"",104088,101905,"","",105685,"",98878
Reached Sewers,"",152316,141241,140783,136466,"","",141100,141243,129520,131615,"",132094,128601,"","",131495,"",129482
Battery Pack,"",82033,100880,77888,74624,"","",75034,73072,74374,73183,"",74772,73776,"","",73946,"",72759
Escaped Sewers,"",125034,121013,111575,108174,"","",110249,105678,112544,102946,"",105604,99513,"","",97602,"",100759
Flaming Nemmy,"",126495,121949,124013,120631,"","",123270,124131,122045,123397,"",124426,122360,"","",115459,"",117892
Reached Kendo's,"",,,,,"","",,,,,"",,,"","",56929,"",58110
Kendo Key,"",68170,66497,66864,65295,"","",64614,67323,65075,71781,"",68784,65150,"","",6547,"",6482
Escaped Rocket Nemmy,"",160253,159849,159791,163106,"","",154014,156632,153551,149396,"",155698,156191,"","",151394,"",147939
Carlos RPD,"",65775,63405,63936,64327,"","",62852,62531,61419,60772,"",61308,61312,"","",68224,"",63346
Battery (for Detonator),"",212172,199277,207916,199759,"","",195311,195063,194075,202300,"",197334,197236,"","",191197,"",181825
Detonator,"",25521,26901,31022,26737,"","",26201,26805,26477,25927,"",26521,25416,"","",25695,"",25153
Reached S.T.A.R.S. Office,"",50928,24608,22707,21537,"","",22595,19334,18726,18033,"",19222,21283,"","",16903,"",16361
Exit Subway,"",53336,46307,48593,47577,"","",48705,47797,47640,46653,"",45517,51039,"","",45961,"",46102
Nemmy 2 Clocktower,"",77608,39636,37853,55329,"","",38406,38449,38928,44253,"",38612,43489,"","",38482,"",37870
Tape Player,"",,,,,"","",,,,50385,"",59762,47405,"","",52315,"",53994
Locker Key,"",98864,119797,107609,93657,"","",120215,107846,119321,40676,"",42859,41105,"","",47959,"",41347
ID Card,"",60107,51097,49494,51763,"","",53941,51134,50947,48576,"",48530,51426,"","",50153,"",49514
Cassette Tape,"",75580,68716,63428,58677,"","",61396,59387,65376,55598,"",58499,58970,"","",56044,"",56755
Vaccine,"",75092,76089,72110,72405,"","",73902,78047,73534,76288,"",75669,71299,"","",70140,"",75951
Defended Jill,"",318557,319278,319193,319665,"","",316459,316471,313809,311783,"",316835,316953,"","",316246,"",311640
Hospital Underground Lift,"",95412,94530,84715,86498,"","",83600,85414,85050,86015,"",90275,85526,"","",86431,"",100405
Fuse 1,"",99363,101314,96183,101914,"","",98012,100352,97634,99741,"",100045,95686,"","",97920,"",96097
Fuse 2,"",72609,75491,71825,71468,"","",72073,70734,70577,69578,"",70644,69103,"","",72645,"",69309
Fuse 3,"",45086,45083,43157,44182,"","",43911,43834,43929,41567,"",48507,42485,"","",42283,"",42382
Reached NEST 2,"",85206,84437,73942,73125,"","",83113,73992,76517,75570,"",75491,73990,"","",74483,"",79242
Override Key,"",29996,31785,30916,29579,"","",30308,28374,28143,27498,"",27684,29765,"","",27799,"",29701
Culture Sample,"",49211,46234,46708,44617,"","",46249,43182,44558,43165,"",43375,43412,"","",42635,"",46259
Test Tube,"",104548,86479,83632,82896,"","",84233,83833,82863,91548,"",82783,82963,"","",82801,"",82649
Vaccine Base,"",,,,,"","",,,,,"",,,"","",76845,"",76062
Vaccine,"",105185,90140,89980,90759,"","",88978,85869,87265,90163,"",90450,88614,"","",10340,"",10621
Nemmy 3 Acid,"",82533,63194,59672,59352,"","",76883,70092,60966,56059,"",65063,56551,"","",56725,"",59418
Final Nemmy,"",131580,134509,144789,108866,"","",122055,123394,108991,105515,"",107963,106970,"","",111539,"",106386
Last Escape,"",65522,64733,64077,63009,"","",65155,63266,92886,63440,"",64660,62919,"","",62016,"",71547
