Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
BnL Tune-Up,"","",312550,"",312550,"","","","","","","","","","","","","","","","",312554,"","",315849,"",304270,301633,"",326707,326616,"",292287,306467,297665,"","",296673,291944,"",290485,299881,303648,304615,"",300017,"",297146,294441,290844,307625,"","","","","","","","","","","","","","","","","","","","",292810,"",292659,"","","",305485,"",297263,"",293584,300704,290519,292859,288756,311977,288957,288534,"","","","",293960,292796,292004,315847,"","","",290248,"",289313,288432,294544,"","","",288126
Sandstorm Sprint,"","","","","","","","","","","","","","","","","","","","","",156275,"","",136295,"",141543,137258,"","",145971,"",138048,136240,135672,"","",137839,136324,"",136896,136024,136425,136942,"",135319,"",130574,127936,138154,126426,"","","","","","","","","","","","","","","","","","","","",126612,"",126546,"","","",129365,"","","",163165,150672,"","",156427,126993,"",129747,"","","","",150370,124877,125169,125520,"","","",125706,"",259124,130127,159712,"","","",125313
Home Sweet Home,"","","","","","","","","","","","","","","","","","","","","",127178,"","",125857,"",125920,125398,"","",125958,"",129678,124718,125152,"","",124449,124405,"",124849,124470,125361,"","","","",124529,124431,129455,126452,"","","","","","","","","","","","","","","","","","","","",123640,"",124035,"","","",123903,"","","",124164,123878,"","",124088,123983,"",123735,"","","","",123810,124013,123580,125627,"","","",123544,"",123861,123700,123521,"","","",129783
-1,"","","","","","","","","","","","","","","","","","","","","",,"","",,"",,,"","","","",,"","","","","",,"",,,,"","","","",,,,,"","","","","","","","","","","","","","","","","","","","",209546,"",253091,"","","",234638,"","","",241561,232400,"","",224143,242539,"",214406,"","","","","",216783,204977,"","","","",239013,"",227519,241614,224603,"","","",220488
{Work Day} 2,"","","","","","","","","","","","","","","","","","","","","",447229,"","",363207,"",394521,361074,"","","","",364961,"","","","","",367960,"",328522,324323,323368,"","","","",336580,335018,335752,289329,"","","","","","","","","","","","","","","","","","","","",86124,"","","","","",74074,"","","","",75223,"","",94865,76694,"",92741,"","","","","",95032,78238,"","","","",78878,"",76231,81681,82244,"","","",75441
Hidden Treasure,"","","","","","","","","","","","","","","","","","","","","",291104,"","",271072,"",301440,346631,"","","","","","","","","","",311505,"",290358,357936,315976,"","","","",297166,292472,357636,281082,"","","","","","","","","","","","","","","","","","","","",285376,"","","","","",223317,"","","","",267317,"","",288524,289971,"",228526,"","","","","",280632,276825,"","","","",297891,"",284111,256825,218641,"","","",227997
Truck Sweet Truck,"","","","","","","","","","","","","","","","","","","","","",32832,"","",27715,"",34480,"","","","","","","","","","","",30327,"",32183,"",29865,"","","","",,29216,"",27118,"","","","","","","","","","","","","","","","","","","","",25891,"","","","","",37958,"","","","",26288,"","",26328,26324,"",27749,"","","","","",27133,26741,"","","","",26073,"",25329,29214,25764,"","","",25268
-1,"","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","",,"","","",,"","","","",,,"",,"","","","","","","","","","","","","","","","","","","","",156286,"","","","","",157529,"","","","",157111,"","",164923,164866,"",156016,"","","","","",200716,165879,"","","","",158434,"",190452,161353,156078,"","","",158023
-2,"","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","",,"","","",,"","","","",,,"",,"","","","","","","","","","","","","","","","","","","","",127103,"","","","","",135030,"","","","","","","",185754,200862,"",132295,"","","","","",132747,188726,"","","","",126798,"",113372,133638,165241,"","","",145683
{Shipyard} 3,"","","","","","","","","","","","","","","","","","","","","",608450,"","",481309,"","","","","","","","","","","","","",416497,"","","",458930,"","","","",496695,433833,"",515746,"","","","","","","","","","","","","","","","","","","","",124659,"","","","","",117610,"","","","","","","",117590,"","",117485,"","","","","","",112547,"","","","",142744,"",116056,120748,117318,"","","",116729
Taking Flight,"","","","","","","","","","","","","","","","","","","","","",156040,"","",112908,"","","","","","","","","","","","","",112520,"","","",112877,"","","","",111523,111723,"",162094,"","","","","","","","","","","","","","","","","","","","",81674,"","","","","","","","","","","","","",76769,"","",152283,"","","","","","",82344,"","","","",80826,"",85465,82349,76633,"","","",150733
Surprise Departure,"","","","","","","","","","","","","","","","","","","","","",264279,"","",247812,"","","","","","","","","","","","","",248021,"","","",246554,"","","","",316150,245885,"",245619,"","","","","","","","","","","","","","","","","","","","",244504,"","","","","","","","","","","","","",246563,"","",246445,"","","","","","",245756,"","","","",245423,"",245284,244318,246108,"","","",244179
Stowaway to Space,"","","","","","","","","","","","","","","","","","","","","",173073,"","",172122,"","","","","","","","","","","","","",172594,"","","",175969,"","","","",168855,170450,"",171754,"","","","","","","","","","","","","","","","","","","","",173918,"","","","","","","","","","","","","",170640,"","",172320,"","","","","","",172255,"","","","",170552,"",170588,170588,173888,"","","",168930
Eve Pursuit,"","","","","","","","","","","","","","","","","","","","","",426425,"","",401542,"","","","","","","","","","","","","",398234,"","","",411816,"","","","",375666,437711,"",427129,"","","","","","","","","","","","","","","","","","","","",381652,"","","","","","","","","","","","","",369031,"","",401314,"","","","","","",407058,"","","","",380552,"",442023,408386,414308,"","","",365864
Clean Getaway,"","","","","","","","","","","","","","","","","","","","","",149016,"","",149056,"","","","","","","","","","","","","",149696,"","","",150176,"","","","",147920,161416,"",147487,"","","","","","","","","","","","","","","","","","","","",155567,"","","","","","","","","","","","","",147857,"","",147957,"","","","","","",147504,"","","","",147356,"",147364,147299,147410,"","","",147239
Life on the Axiom,"","","","","","","","","","","","","","","","","","","","","",507217,"","",474088,"","","","","","","","","","","","","",468513,"","","",515370,"","","","",517982,546337,"",482662,"","","","","","","","","","","","","","","","","","","","",438229,"","","","","","","","","","","","","",476315,"","",458621,"","","","","","",543472,"","","","",441389,"",615253,428859,460715,"","","",428848
-1,"","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","",,"","","","","","","","",,,"",,"","","","","","","","","","","","","","","","","","","","",381442,"","","","","","","","","","","","","",388219,"","",419924,"","","","","","","","","","","",418007,"",467473,437742,423998,"","","",403145
{Robot Rescue} 2,"","","","","","","","","","","","","","","","","","","","","",875546,"","",800016,"","","","","","","","","","","","","",730994,"","","","","","","","",854966,772506,"",815258,"","","","","","","","","","","","","","","","","","","","",402756,"","","","","","","","","","","","","",296594,"","",311600,"","","","","","","","","","","",318586,"",275159,280319,269100,"","","",266281
Human Highway,"","","","","","","","","","","","","","","","","","","","","",403872,"","",437776,"","","","","","","","","","","","","",400976,"","","","","","","","","",406040,"",424170,"","","","","","","","","","","","","","","","","","","","",390849,"","","","","","","","","","","","","",372952,"","",407258,"","","","","","","","","","","",395119,"",400003,408950,405076,"","","",384149
Pod Blaster,"","","","","","","","","","","","","","","","","","","","","",175985,"","",178235,"","","","","","","","","","","","","",174112,"","","","","","","","","",176624,"",172548,"","","","","","","","","","","","","","","","","","","","",174489,"","","","","","","","","","","","","",174450,"","",171699,"","","","","","","","","","","",169077,"",168367,168234,167961,"","","",170126
GoOdNeSs GrAcIoUs,"","","","","","","","","","","","","","","","","","","","","",120568,"","",122227,"","","","","","","","","","","","","",120928,"","","","","","","","","",117144,"",119151,"","","","","","","","","","","","","","","","","","","","",120934,"","","","","","","","","","","","","",117378,"","",117237,"","","","","","","","","","","",117900,"",118209,117803,117888,"","","",117304
Rogue Robots,"","","","","","","","","","","","","","","","","","","","","",160624,"","",160001,"","","","","","","","","","","","","",160928,"","","","","","","","","",161574,"",160712,"","","","","","","","","","","","","","","","","","","","",158182,"","","","","","","","","","","","","",160766,"","",164029,"","","","","","","","","","","",160037,"",160035,160453,160216,"","","",160285
Trash Shoot,"","","","","","","","","","","","","","","","","","","","","",230929,"","",231337,"","","","","","","","","","","","","",231449,"","","","","","","","","",232573,"",233075,"","","","","","","","","","","","","","","","","","","","",231975,"","","","","","","","","","","","","",232796,"","",228051,"","","","","","","","","","","",230273,"",267995,230234,230603,"","","",232162
Fixing Eve,"","","","","","","","","","","","","","","","","","","","","",811929,"","",691784,"","","","","","","","","","","","","",759082,"","","","","","","","","",670623,"",670624,"","","","","","","","","","","","","","","","","","","","",725087,"","","","","","","","","","","","","",777924,"","",691360,"","","","","","","","","","","",671819,"",737518,755086,637581,"","","",694389
Holo-Detector Dash,"","","","","","","","","","","","","","","","","","","","","",694306,"","",632568,"","","","","","","","","","","","","",616519,"","","","","","","","","",510284,"",524109,"","","","","","","","","","","","","","","","","","","","",556892,"","","","","","","","","","","","","",551719,"","",536729,"","","","","","","","","","","",550870,"",689043,515469,561848,"","","",518429
You're Relieved of DutyNo,"","","","","","","","","","","","","","","","","","","","","",97952,"","",98536,"","","","","","","","","","","","","",99985,"","","","","","","","","",97461,"",97216,"","","","","","","","","","","","","","","","","","","","",96116,"","","","","","","","","","","","","",96176,"","",96150,"","","","","","","","","","","",96408,"",96840,96470,95843,"","","",95592
Home Coming,"","","","","","","","","","","","","","","","","","","","","",242904,"","",243135,"","","","","","","","","","","","","",243016,"","","","","","","","","",242089,"",365323,"","","","","","","","","","","","","","","","","","","","",242686,"","","","","","","","","","","","","",242246,"","",242129,"","","","","","","","","","","","","",243852,241708,300611,"","","",241915
