Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
Poseidon,,360524,350509,361125,"",352365,342165,"","","","","",335022,"","","",340789,336864,"","","","","","","",336509,"","","","","",344325,"",337581,"","",346628,"","","","",337254,339165,347687,345056,344452,"","","","",338923,343094,"",339240,"",326901,"","","","","","","",349857,"","","","","","","","","","",346841,"","",339576,"",339550,"","",334278,"",332857,331797,"","","","","","",329125,334549,"",327670,"",338453,"",331491,336037,"","","",335117,328621,326198,"","","","",328917,"","",333696,333874,344758,"","","",334957,"",328871,"","",336121,"","","","",332992,"",332650,332162,"","","","","","",337718,"",326613,"",329410,328188,320920,"","",323956,322465,"","","",321352,325931,"","","","","","","","","","","","",323368,"",324045,"","","","","",330949,325654,"","","",326728,"","",328524,325039,"","",324349,323164,"","","","",325948,323460,"",325864,326244,329501,"","","","","",330768,323411
Hydra Boss,658134,258995,239389,248148,"",247108,248828,"","","","","",246039,"","","",248475,248234,"","","","","","","",243307,"","","","","",244715,"",253274,"","",246524,"","","","",248838,241723,"","",254252,"","","","","",248468,"",248433,"",249197,"","","","","","","","","","","","","","","","","","",249440,"","",249576,"",237292,"","",243946,"",241863,"","","","","","","",251659,246371,"",243379,"",250428,"","",244012,"","","","",244827,239418,"","","","",246164,"","",250755,241954,244836,"","","",246058,"",242179,"","",241217,"","","","",239057,"",238758,243081,"","","","","","",237945,"","","",239975,241507,242012,"","",240050,245667,"","","",236666,"","","","","","","","","","","","","",239701,"",238775,"","","","","","",245971,"","","","","","","",237946,"","",243102,235108,"","","","","",239257,"",237803,244201,240502,"","","","","","",236271
Aegean Sea,"","","","","","","","","","","","",100772,"","","",108730,102569,"","","","","","","",100328,"","","","","",101337,"",101753,"","",104312,"","","","",101133,102353,"","",102401,"","","","","",103257,"",101802,"",101896,"","","","","","","","","","","","","","","","","","",101962,"","",101444,"",101960,"","",100690,"",101602,"","","","","","","","",99913,"",100377,"","","","",100472,"","","","",99513,106281,"","","","",100185,"","",100639,100274,99152,"","","",99754,"",98953,"","",99699,"","","","",99745,"",100129,98333,"","","","","","",98216,"","","",97935,98833,97770,"","",98021,98128,"","","",98479,"","","","","","","","","","","","","",98400,"",97836,"","","","","","",99069,"","","","","","","",97895,"","",97316,99454,"","","","","",97365,"",98195,97567,97830,"","","","","","",98134
Minotaurs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","",,,,"","",,"","","","",,"","","","","","","","","","","","","",,"",,"","","","","","",,"","","","","","","",,"","",,"","","","","","","","",192837,192617,193560,"","","","","","",192152
Medusa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421165,"","","","","","",415079,"","","",425227,413871,410832,"","",417714,"","","","",407661,"","","","","","","","","","","","","",414448,"",413260,"","","","","","",409273,"","","","","","","",,"","",408002,"","","","","","","","",240171,229103,222428,"","","","","","",216818
Road to Athens,362789,362605,"","","","",704583,"","","","","",532602,"","","",588489,545433,"","","","","","","",525352,"","","","","","","",526407,"","",530622,"","","","","",550980,"","","","","","","","","","",539773,"","","","","","","","","","","","","","","","","","","","",530337,"","",542358,"",522477,"","",553576,"",526626,"","","","","","","","",544594,"",532145,"","","","",520359,"","","","","",520775,"","","","",523688,"","",522198,"","","","","",524482,"",537776,"","",519195,"","","","",519314,"",512009,271036,"","","","","","",271213,"","","",282669,263491,261059,"","",269905,"","","","",255522,"","","","","","","","","","","","","","","",264397,"","","","","","","","","","","","","","",679790,"","",263774,"","","","","","","","",244070,"",248954,"","","","","","",245375
Woman,"","","","","","",,"","","","","",,"","","",,,"","","","","","","",,"","","","","","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"",,"","",,"",,"","","","","","","","",,"",,"","","","","","","","","","",,"","","","",,"","",,"","","","","","","",,"","",,"","","","",,"",,,"","","","","","",,"","","",,,,"","",,"","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","",,"","","","","","","","",166197,"",168743,"","","","","","",160136
Wraiths,"","","","","","",288564,"","","","","",307819,"","","",286794,288044,"","","","","","","",316124,"","","","","","","",288251,"","",286208,"","","","","",294295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321350,"","",287476,"",294332,"","",301844,"",284939,"","","","","","","","",286500,"",282523,"","","","","","","","","","",305595,"","","","",289820,"","",284660,"","","","","","","",283405,"","",275124,"","","","",283876,"",279740,283062,"","","","","","",289823,"","","",278594,297154,276944,"","",272304,"","","","",280121,"","","","","","","","","","","","","","","",271577,"","","","","","","","","","","","","","",273957,"","",267895,"","","","","","","","",105936,"",105611,"","","","","","",104733
Wraiths Dead,,,"","","","",,"","","","","",103226,"","","",92520,104504,"","","","","","","",117354,"","","","","","","",93630,"","",101370,"","","","","",108474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107865,"","",96057,"",90897,"","",98674,"",96017,"","","","","","","","",93049,"",99553,"","","","","","","","","","","","","","","",90929,"","",100393,"","","","","","","",85568,"","",92593,"","","","",91625,"",90985,92353,"","","","","","",96588,"","","",95954,90315,93335,"","",87582,"","","","",87990,"","","","","","","","","","","","","","","",92449,"","","","","","","","","","","","","","",89036,"","",87911,"","","","","","","","",97619,"",80993,"","","","","","",87107
Zeus' Fury,,,"","","","",,"","","","","",161690,"","","",144266,147202,"","","","","","","","","","","","","","","",152053,"","",147121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152937,"","",139061,"",153864,"","",160330,"",139858,"","","","","","","","",139250,"",143426,"","","","","","","","","","","","","","","",140090,"","",156554,"","","","","","","",138410,"","",138464,"","","","",138714,"",138506,149881,"","","","","","",140188,"","","",138441,154890,145364,"","",144719,"","","","",137771,"","","","","","","","","","","","","","","",138347,"","","","","","","","","","","","","","",139135,"","",142607,"","","","","","","","",137821,"",141608,"","","","","","",137579
Temple of the Oracle,,563483,"","","","",482487,"","","","","",227046,"","","",198570,188538,"","","","","","","","","","","","","","","",200571,"","",181203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178427,"","",189279,"",180621,"","",192538,"",177403,"","","","","","","","",177322,"",175803,"","","","","","","","","","","","","","","",174315,"","",174970,"","","","","","","",174594,"","",176380,"","","","",175330,"",167210,167977,"","","","","","","","","","",168641,166703,165453,"","",167696,"","","","",166122,"","","","","","","","","","","","","","","",165587,"","","","","","","","","","","","","","",166499,"","",165017,"","","","","","","","",174944,"",169874,"","","","","","",165836
Gravedigger,,,"","","","",,"","","","","",,"","","",,,"","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"",,"","","","","","","","",,"",,"","","","","","","","","","","","","","","",,"","",,"","","","","","","",,"","",,"","","","",,"",,65136,"","","","","","","","","","",64723,67186,67368,"","",69037,"","","","",63665,"","","","","","","","","","","","","","","",67441,"","","","","","","","","","","","","","",59178,"","",63919,"","","","","","","","",55160,"",59280,"","","","","","",68633
Oracle of Athens,917382,434139,"","","","",358181,"","","","","",368241,"","","",339340,349164,"","","","","","","","","","","","","","","",361788,"","",348078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344638,"","",338143,"",328349,"","","","","","","","",321980,"",329589,"","","","","","","","","","","","","","","",328876,"","",332509,"","","","","","","",333364,"","",327389,"","","","",322143,"",322325,253502,"","","","","","","","","","","",254886,255021,"","",255309,"","","","",252863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253730,"","",252388,"","","","","","","","",256218,"",249857,"","","","","","",251505
Desert of Lost Souls,318884,263101,"","","","",249267,"","","","","",243203,"","","",245403,243251,"","","","","","","","","","","","","","","",247883,"","",246173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243347,"","",240621,"",243099,"","","","","","","","",238355,"",239648,"","","","","","","","","","","","","","","",241452,"","",239379,"","","","","","","",241181,"","",241635,"","","","",237577,"",237300,237755,"","","","","","","","","","","",236303,236678,"","",236546,"","","","",236625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235241,"","",234975,"","","","","","","","",236957,"",234977,"","","","","","",234003
Desert Sirens,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206964,"","","","","","","","","","","",,,"","",211543,"","","","",206252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214914,"","",209052,"","","","","","","","",206858,"",,"","","","","","",209137
Cronos,"","","","","","",192218,"","","","","",189715,"","","",190863,207543,"","","","","","","","","","","","","","","",196770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187835,"","",193631,"",199019,"","","","","","","","",189314,"",194922,"","","","","","","","","","","","","","","",195090,"","",192642,"","","","","","","",197403,"","",189123,"","","","",192035,"",185090,168852,"","","","","","","","","","","",392170,375620,"","",182178,"","","","",166088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169839,"","",163666,"","","","","","","","",165522,"",374723,"","","","","","",167404
Inside Temple,,,"","","","",,"","","","","",373061,"","","",370552,354741,"","","","","","","","","","","","","","","",362221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364086,"","",356552,"",363494,"","","","","","","","",354214,"",360205,"","","","","","","","","","","","","","","",355909,"","",356278,"","","","","","","",352821,"","",347551,"","","","",356797,"",344621,357255,"","","","","","","","","","","",344090,353256,"","",350101,"","","","",342778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350037,"","",354804,"","","","","","","","",339487,"",352993,"","","","","","",343740
Artemis,498327,491495,"","","","",480961,"","","","","","","","","",105689,108690,"","","","","","","","","","","","","","","",106441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107392,"","",107738,"",104377,"","","","","","","","",105017,"",104193,"","","","","","","","","","","","","","","",104993,"","",105121,"","","","","","","",104602,"","",104567,"","","","",103993,"",104022,106294,"","","","","","","","","","","",106401,106351,"","",106048,"","","","",105630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105556,"","",106216,"","","","","","","","",105193,"",105950,"","","","","","",105099
Shields,,,"","","","",,"","","","","","","","","",,,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"",,"","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","",,"",,288107,"","","","","","","","","","","",305992,263204,"","",281156,"","","","",254287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258435,"","",255674,"","","","","","","","",244237,"",250491,"","","","","","",265629
Handle of Atlas,491327,495474,"","","","",450079,"","","","","","","","","",405525,446166,"","","","","","","","","","","","","","","",465839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431103,"","",421687,"",412446,"","","","","","","","",431894,"",422103,"","","","","","","","","","","","","","","","","","","","","","","","","","",393486,"","",362471,"","","","",374737,"",396665,,"","","","","","","","","","","",106172,103262,"","",97454,"","","","",106709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103354,"","",102486,"","","","","","","","",106836,"",94035,"","","","","","",104196
Challenge of Atlas,226531,204672,"","","","",193361,"","","","","","","","","",174108,164793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197339,"","",182802,"",166697,"","","","","","","","",178018,"",163074,"","","","","","","","","","","","","","","","","","","","","","","","","","",191530,"","",170532,"","","","",165199,"",163858,272091,"","","","","","","","","","","",164387,159787,"","",158011,"","","","",175479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180202,"","",162673,"","","","","","","","",156831,"",166715,"","","","","","",159135
Cerberus,346977,329269,"","","","",324404,"","","","","","","","","",329530,331555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317630,"","",313773,"",,"","","","","","","","",326189,"",318580,"","","","","","","","","","","","","","","","","","","","","","","","","","",318221,"","",314995,"","","","",315389,"",318525,265923,"","","","","","","","","","","",265496,267860,"","",257742,"","","","",263123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258688,"","",266240,"","","","","","","","",263919,"",261118,"","","","","","",267253
Poseidon's Trident,489491,431315,"","","","",448527,"","","","","","","","","",488311,419375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389141,"","",412615,"",717671,"","","","","","","","",381734,"",400438,"","","","","","","","","","","","","","","","","","","","","","","","","","",381318,"","",374474,"","","","",398207,"",380421,380135,"","","","","","","","","","","",373240,368516,"","",376286,"","","","",371089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387039,"","",370334,"","","","","","","","",408764,"",398133,"","","","","","",371991
Challenge of Poseidon,406352,371513,"","","","",324452,"","","","","","","","","",370437,341892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317013,"","",319164,"","","","","","","","","","",322269,"",308306,"","","","","","","","","","","","","","","","","","","","","","","","","","",314845,"","",322543,"","","","",303403,"",333333,295187,"","","","","","","","","","","",304895,309631,"","",305823,"","","","",307425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297707,"","",293528,"","","","","","","","",299219,"",311216,"","","","","","",291085