Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms)
Yoshi's Island 2,"",,,,,"","","",,"","","","",,"","",,"","",,,,"",,,"","","",,"","",,,"",,"","","","","","","","","",,,"","",,57191,57018,"",57980,57027,57051,57135,57058,57095,57214,57262,"","",57152,57225,56966,"","",57143,57164,57057,57027,56945,57013,57099,57114,57099,57086,"",57094,57522,56960,57044,57075,57097,"",57012,57087,57106,57097,57303,57092,57180,56986,57104,57011,56949,56910,56997,106753,57024,56991,57094,56828,57140,"","",56951,57059,56959,56890,57066,"",56891,"",57273,57017,57053,56889,57094,57559,57044,56899,56993,56884,56981,57046,57267,56928,56979,"",56967,57008,56919,56950,56856,57042,"",56960,56960,"","","","",57002,56864,58023,"",57872,56967,56886,56847,56980,56903,"",56928,56847,56952,56960,57200,56888,56896,56839,56968,56984,"",56960,56869,56848,56924,56927,57027,56920,56920,56960,56875,56916,56889,56869,"",56944,57024,56793,57392,57097,57032,56984,57200,56889,57024,56879,56904,56944,56968,"",57025,56928,57000,57016,56971,56936,56898,56792,56790,56859,57344,56840,56896,56864,56790,56896,57000,57304,56790,57664,56848,56840,56790,"",56888,56864,56790,56790,56790,56840,56896,56856,56912,56790,"",56858,56790,"",56790,56911,57006,56901,56973,56885,57026,57391,56994,"",57015,57038,56774,"",56853,"",56827,56915,56964,56871,56998,56898,56730,57030,57927,56965,56735,56892,56778,56896,56858,56907,56771,57026,56802,56955
Yoshi's Island 3,"",,,,,"","","",,"","","","",,"","",,"","",,,,"",,,"","","",,"","",,,"",,"","","","","","","","","",,,"","",,45170,45333,"","","","","",45336,"",45330,45439,"","",45372,45458,45377,"","",45281,"",45328,48904,45397,45379,45413,45487,48920,45306,"",45432,45300,45490,"",45263,45414,"",45294,"",49373,"",45349,45353,45385,"","",45439,45422,45396,45404,"","","",45210,45535,45448,"","",45279,45228,45353,45249,45121,"",45391,"",45326,48241,45170,45398,45410,45292,45212,48073,45435,45393,45396,45383,45323,45444,"","",45297,45220,45449,"",45387,45422,"",45256,"","","","","",45325,45263,46200,"",45959,"","","",45300,45414,"",45248,45385,45263,45280,45288,45392,45328,"",45312,45338,"",45304,45299,45433,"",48600,"",45440,"",45416,45246,48218,45295,"","","",48605,"",45623,45278,49235,"",45312,"",45329,45283,45322,"",48280,"",45278,45300,45207,45313,45126,45160,45190,"","","","",45304,"","",45303,45212,45239,45344,45202,45088,48368,45242,45250,"",45232,45240,45280,48391,45344,45257,45264,45321,45208,45287,"",45310,45281,"","",45632,"","",45313,"","","",56208,"",47649,45275,45200,"",45345,"",45363,45391,45209,45255,45307,45248,45460,45272,45286,"",45352,45178,45118,"","",45368,"",45226,45175,45200
Yoshi's Island 4,"",,,,,"","","",,"","","","",,"","",,"","",,,,"",,,"","","",,"","",,,"",,"","","","","","","","","",,,"","",,37696,37787,"","","","","",37612,"",37627,37587,"","",38238,37718,37776,"","","","",37762,37637,103429,37714,37847,37661,37704,37837,"",37617,37697,38933,"","",37654,"","","","","",37643,37569,37674,"","",38356,37731,37562,37643,"","","",37654,37569,39145,"","",37609,"",37646,37608,37802,"",37729,"",37696,37655,37609,37518,37656,37721,37677,37557,37757,37652,37655,37636,37595,37752,"","",37685,37673,37475,"",37729,37633,"","","","","","","",37584,37720,37547,"",37600,"","","",37599,37760,"","",37608,37753,37509,37608,37559,37632,"",37544,37542,"","",37688,37493,"",37641,"",40531,"",37664,37926,37674,37720,"","","",37643,"","",39888,40405,"",40704,"",37583,37670,37614,"",37504,"","",37692,37672,37431,37732,37687,"","","","","",37592,"","",37626,38221,37608,37416,37576,"",37674,37598,37617,"",37512,37592,37984,37496,37544,37608,37584,37591,37553,37466,"",37447,37416,"","",37703,"","",37683,"","","",37655,"","",37500,37431,"",37566,"",37579,37520,38209,37496,37421,37584,37532,37448,37504,"",37456,37463,37679,"","",37477,"",37464,37671,37472
Iggy's Castle,"",194921,202524,199259,195054,"","","",194899,"","","","",195936,"","",195405,"","",196712,197028,195349,"",196613,195417,"","","",195892,"","",195701,195588,"",196353,"","","","","","","","","",199259,195284,"","",196879,55115,55199,"","","","","",55485,"",60637,55110,"","",55110,55110,55126,"","","","",55110,"","",55121,55110,55110,55110,55110,"",55110,55110,56202,"","",55110,"","","","","",55110,55372,55110,"","",55181,55202,55110,55530,"","","",55404,55412,56213,"","",55469,"",55111,55110,55353,"",55110,"",55110,55110,55110,"",55110,55110,55110,55110,55110,55110,55110,55110,55110,"","","",55110,55110,55110,"",55135,55110,"","","","","","","",55110,55455,55110,"",55672,"","","",55376,55110,"","",55110,55110,58067,59656,55110,55110,"",55110,55320,"","",55110,55110,"",55110,"","","",55110,55110,55110,59602,"","","",55110,"","",55110,56072,"",55110,"",55110,57000,55110,"",55888,"","",55110,55110,55110,"","","","","","","",55110,"","",55110,55110,55110,55110,"","",55110,55110,55112,"",55110,55110,55110,55110,55110,55640,55110,"",55110,55110,"",55110,55110,"","","","","",55220,"","","",55218,"","",54521,54378,"",54901,"",53659,54700,54132,"",56579,54481,55740,54411,54027,"",54569,54249,54386,"","",54354,"",53996,53677,54298
Donut Plains 1,"",,,,,"","","","","","","","","","","",,"","",,,,"","",,"","","",,"","",,,"",,"","","","","","","","","",,,"","","",74186,"","","","","","",74250,"",74210,75280,"","",75829,74384,73414,"","","","",73210,"","",78110,74961,73585,74015,73350,"",73863,73130,"","","",73130,"","","","","",73379,74590,73130,"","",73130,74490,76530,73818,"","","",74423,74247,77137,"","",76285,"",74029,74781,"","",75602,"",74955,74663,75179,"",74277,73847,75075,78242,74212,74029,73200,74501,73764,"","","",73875,74435,76991,"",73682,74175,"","","","","","","",73848,84200,73736,"",73756,"","","",74015,73520,"","",75695,73477,"",76432,73734,74359,"",74168,73704,"","",74297,73815,"",74373,"","","",73592,75872,74376,75366,"","","",74295,"","",74096,73656,"",74424,"",78920,74916,"","",74128,"","",73130,"",73627,"","","","","","","",78842,"","",73888,82783,77620,74127,"","",74005,75258,73136,"",74506,73817,74930,74365,76458,73944,"","",75944,73324,"",74986,73244,"","","","","",73130,"","","","","","",73191,"","",73147,"",74828,72871,76818,"",74269,73775,74651,73818,75901,"","",73423,72606,"","",74018,"",73322,77708,73431
Donut Secret 1,"",,,,,"","","","","","","","","","","",,"","",,,,"","",,"","","",,"","",,,"",,"","","","","","","","","",,,"","","",57061,"","","","","","",54126,"",52444,53802,"","",53360,"",51281,"","","","",53663,"","",54300,54329,53369,54737,52119,"",55849,"","","","",51337,"","","","","",52141,50417,54203,"","",51417,"",54717,50095,"","","",51150,52743,"","","",53057,"",63297,"","","",50892,"",50603,50347,53815,"",50672,50491,51424,52631,59583,50926,49348,49683,49499,"","","",49980,52176,49777,"",49427,54378,"","","","","","","",58783,59095,53374,"",53251,"","","",53416,53255,"","",53471,49923,"",58128,56120,51696,"",51487,48656,"","",52296,51456,"","","","","",52432,52888,48735,51288,"","","","","","",52121,48080,"",48080,"",51800,"","","",48080,"","",51545,"","","","","","","","","",49432,"","",48216,48080,51276,49390,"","",48448,48080,48080,"",48080,50847,"",48080,49440,48912,"","",49888,48683,"",48944,"","","","","","",48080,"","","","","","",55328,"","","","","",49316,51296,"",49288,47847,47624,47419,"","","",53266,51728,"","",47489,"",48660,48666,47311
Donut Secret House,"",191137,190275,187618,191529,"","","","","","","","","","","",189821,"","",187935,188474,191339,"","",193757,"","","",186006,"","",195343,185695,"",190498,"","","","","","","","","",191868,188428,"","","","","","","","","","",58480,"","",62374,"","",65983,"",59701,"","","","",65025,"","",62044,58286,59814,59263,62522,"",63229,"","","","",62245,"","","","","",66855,"",61976,"","",59393,"","",59842,"","","",60544,62862,"","","",59930,"",58786,"","","",62010,"","","",65531,"",63967,59046,"",59500,74783,"",67532,64123,63524,"","","",62197,60190,61429,"",59938,"","","","","","","","",64952,75536,70449,"",65519,"","","",79791,63312,"","",73089,"","",69463,76584,76664,"",73240,"","","",65087,79424,"","","","","",61048,62156,60729,62135,"","","","","","",60784,60248,"",63456,"",61368,"","","",60840,"","","","","","","","","","","","",60673,"","",64816,,62092,63288,"","",63208,62832,61096,"",60525,"","","","",61831,"","",60268,"","","","","","","","","","","","","","","","",61240,"","","","","",61530,62143,"",61113,59833,59342,60409,"","","",71679,"","","","","",74307,60699,59269
Star World 1,"",,"","",,"","","","","","","","","","","","","","","","",,"","",,"","","",,"","","","","","","","","","","","","","","",,,"","","","","","","","","","",37774,"","",36639,"","","","",37014,"","","","",38223,"","",38784,"","",38432,37825,"",37683,"","","","",38405,"","","","","",37446,"",37385,"","",36150,"","",58444,"","","",37180,54537,"","","",38447,"",38501,"","","",39334,"","","",38612,"","",38324,"",35624,38007,"",36156,38141,"","","","",37465,36100,35858,"",36708,"","","","","","","","",54444,37231,39507,"",37578,"","","",54120,36896,"","",53776,"","",37008,35557,51584,"",54297,"","","",51536,54211,"","","","","",38392,37484,37768,37119,"","","","","","",38567,36720,"",39478,"",39936,"","","",36376,"","","","","","","","","","","","",36167,"","",37944,97037,36688,"","","",37907,55160,36847,"",36969,"","","","",36785,"","","","","","","","","","","","","","","","","","","",35932,"","","","","",36975,"","","","",37251,36966,"","","",35815,"","","","","",37667,35572,36337
Star World 2,"",,"","",,"","","","","","","","","","","","","","","","",,"","",,"","","",,"","","","","","","","","","","","","","","",,,"","","","","","","","","","",39819,"","",39327,"","","","",39662,"","","","","","","",38784,"","",39672,39369,"",58014,"","","","",39926,"","","","","",38721,"",39759,"","",39521,"","",39656,"","","",39696,40599,"","","",39107,"",38924,"","","",39504,"","","",39457,"","",39530,"",39667,39755,"","","","","","","",39327,39681,39595,"",39202,"","","","","","","","",39499,39664,39103,"",39638,"","","","",41423,"","","","","",38960,39539,38952,"",39111,"","","",39546,39037,"","","","","",39184,39472,39226,38721,"","","","","","",39424,40048,"",38938,"",39588,"","","",39040,"","","","","","","","","","","","",39472,"","",39111,40367,39720,"","","",39197,39000,39105,"",39224,"","","","",38857,"","","","","","","","","","","","","","","","","","","",38878,"","","","","",39727,"","","","",39351,39176,"","","",38944,"","","","","",39064,39039,38916
Star World 3,"",,"","",,"","","","","","","","","","","","","","","","",,"","",,"","","",,"","","","","","","","","","","","","","","",,,"","","","","","","","","","","","","",17104,"","","","",23922,"","","","","","","",24699,"","","",22868,"","","","","","",22134,"","","","","",23831,"","","","",16425,"","",16076,"","","",16440,24494,"","","",21723,"",21466,"","","",16347,"","","",22756,"","",21007,"",16279,"","","","","","","","",16879,"","","",16472,"","","","","","","","",26384,24528,24392,"",21768,"","","","",17845,"","","","","",29612,16338,16258,"",16207,"","","",16166,19072,"","","","","",22457,23224,16142,22224,"","","","","","",22528,23312,"",16192,"",16756,"","","",16271,"","","","","","","","","","","","",16318,"","",22392,20437,16623,"","","",20392,16320,16136,"",16160,"","","","",16343,"","","","","","","","","","","","","","","","","","","",16437,"","","","","",30401,"","","","",16360,16448,"","","",16288,"","","","","",16536,16296,16398
Star World 4,"",168573,"","",180801,"","","","","","","","","","","","","","","","",169070,"","",154231,"","","",163973,"","","","","","","","","","","","","","","",161735,154151,"","","","","","","","","","","","","",36888,"","","","",52571,"","","","","","","","","","","",57780,"","","","","","",52259,"","","","","",52042,"","","","","","","",29831,"","","",32445,"","","","","","",41750,"","","",30340,"","","","","","","","",30766,"","","","","","","","",29896,"","","",30351,"","","","","","","","",96854,"",52920,"","","","","","",31363,"","","","","",30716,31077,"","",30745,"","","","",31438,"","","","","","","","",41296,"","","","","","",40008,43585,"",29784,"",30594,"","","",30612,"","","","","","","","","","","","",32258,"","","",38712,31136,"","","",42408,29600,30040,"",29776,"","","","",30816,"","","","","","","","","","","","","","","","","","","",31442,"","","","","","","","","","",31279,30212,"","","",29840,"","","","","",30889,31024,30002
Bowser,"","","","","","","","","","","","","","","","","","","","","","","","",197634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228161,"","","",205779,"","","","","","","","","","",231114,"","","","","","","","",222661,"","","","","","","","",200860,"","","",232974,"","","","","","","","",221759,"",193543,"","","","","","",205134,"","","","","","","","","",196389,"","","","","","","","","","","","","","","","","","","","",200248,"","",198128,"",230526,"","","",192252,"","","","","","","","","","","","","","","","",185616,"","","","",194032,183232,190744,"",193656,"","","","","","","","","","","","","","","","","","","","","","","","",198943,"","","","","","","","","","",201147,211916,"","","",202090,"","","","","","",206451,191950
