Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
13 kills,,,,"","","","","",,"","","",,"","",,"","","","","","","",,"",,"","","","","","",,"","","","","","","","",,"","",,"",,"","","","",,"","","","","","","","","","","",326585,323737,323808,"",331626,"","","","","",340067,338930,330749,361148,"",309409,"","","",325933,326091,320824,333848,334737,"",349495,347480,318629,318802,"",324004,"","","",323752,337775,"",328223,"","",322978,349361,"","",307839
Toriel,675758,684162,695795,"","","","","",650384,"","","",664686,"","",641720,"","","","","","","",661442,"",631379,"","","","","","",688676,"","","","","","","","",655348,"","",639082,"",658244,"","","","",655363,"","","","","","","","","","","","","",303032,"","","","","","","","","","","","","","","","",311907,"","","",307990,"","","",318392,307885,"",313627,"","","","","","",297679,"","","","","","",320335
Papyrus,764480,782311,"","","","","","",776995,"","","",762420,"","",774985,"","","","","","","",777386,"",771921,"","","","","","",753853,"","","","","","","","","","","",785132,"",,"","","","",788142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",750664,"","","",768388,"","","",765366,781398,"",749796,"","","","","","",756181,"","","","","","",727631
Undyne the Undying,997804,1022846,"","","","","","",1011387,"","","",1007800,"","",983202,"","","","","","","","","",966376,"","","","","","",971685,"","","","","","","","","","","","","",1733203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",959849,"","","",988216,"","","",948665,"","","","","","","","","","","","","","","","",959092
Muffet,"",243987,"","","","","","",251259,"","","",290771,"","",248258,"","","","","","","","","",263536,"","","","","","",261755,"","","","","","","","","","","","","",272832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259904,"","","","","","","",242389,"","","","","","","","","","","","","","","","",257420
Mettaton,"",618383,"","","","","","",615805,"","","",608290,"","",611802,"","","","","","","","","",563624,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",530244,"","","","","","","",540816,"","","","","","","","","","","","","","","","",512802
Sans,"",718874,"","","","","","",717429,"","","",709042,"","","","","","","","","","","","",712591,"","","","","","",1271197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",691216,"","","","","","","",686928,"","","","","","","","","","","","","","","","",686937
Chara,"",178418,"","","","","","",177588,"","","",178296,"","","","","","","","","","","","",178111,"","","","","","",178050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346470,"","","","","","","",178120,"","","","","","","","","","","","","","","","",178017
