Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
"10,000 points",,"",,,,"",,,"",,,,,"",,,"","",,"","","","","","","","","","","","","","",,,"","","","","",,"","","","","","","","","","","","","","",,,64532,"","","",57058,53775,45789,"","","","","","","",51553,52167,56390,"","",44713,"",49129,"",44014
"20,000 points",,"",,,,"",,,"",,,,,"",,,"","",,"","","","","","","","","","","","","","",,,"","","","","",,"","","","","","","","","","","","","","",,,39280,"","","",60199,55259,"","","","","","","","",,"",41067,"","",41322,"",55803,"",50810
"30,000 points",,"",,,,"",,,"",,,,,"",,,"","",,"","","","","","","","","","","","","","",,,"","","","","",,"","","","","","","","","","","","","","",,,57620,"","","","",53546,"","","","","","","","",101076,"",53051,"","",44120,"",59819,"",44738
"40,000 points",,"",,,,"",,,"",,,,,"",,,"","",,"","","","","","","","","","","","","","",,,"","","","","",,"","","","","","","","","","","","","","",,,60605,"","","","",58649,"","","","","","","","",52687,"",45607,"","",56587,"","","",44190
"50,000 points",279836,"",280887,305352,317865,"",329788,315413,"",285901,307617,283235,267168,"",257553,293126,"","",275461,"","","","","","","","","","","","","","",286384,292616,"","","","","",261005,"","","","","","","","","","","","","","",288683,260707,61952,"","","","",50131,"","","","","","","","",55190,"",46511,"","",37357,"","","",41707
"60,000 points",,"",,,,"","","","",,"",,,"",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,55579,"","","","",56988,"","","","","","","","",49989,"",55761,"","",56502,"","","",51875
"70,000 points",,"",,,,"","","","",,"",,,"",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,37517,"","","","",47828,"","","","","","","","",46756,"",49443,"","",40702,"","","",49481
"80,000 points",,"",,,,"","","","",,"",,,"",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,37173,"","","","",46325,"","","","","","","","",59055,"",55129,"","",56180,"","","",46621
"90,000 points",,"",,,,"","","","",,"",,,"",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,42912,"","","","",54194,"","","","","","","","",56296,"",61588,"","",48686,"","","",47470
"100,000 points!!!",307039,"",297867,279340,272001,"","","","",274332,"",285783,267151,"",283475,310082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265617,43052,"","","","",56453,"","","","","","","","",47052,"",48030,"","",54015,"","","",34930
