Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms)
Escape,"","","","","","","","","","","","",357195,370585,337212,"","","",344457,361646,332219,"",359757,333026,393491,343245,"",347147,377022,"",358180,359178,"","",343953,358927,335842,345623,"","",373586,339033,356755,347072,339034,"",335472,333509,"","",331612,330852,337631,327636,"",334892,325053,330740,"",332026,"",330540,329516,330828,327563,328956,332384,"","",309563,"",311419,313555,312636,"",313443,313461,"","",309453,"",308708,306838,"",311229,"",313605,"",312164,321179,"","",313546,308745,305583,310833,325786,308813,306621,301776,303840,315524,302303,302690,306407,"","",302473,315473,305803,"",302639,304978,"",303324,307363,308975,304354,315291,303555,304459,304532,"",301468,304158,318649,302384,"",312323,304018,304595,"",303895,301146,301204,304944,305462,303929,302211,303732,,305150,304283,304355,303653,311908,302323,303453,306186,309725,300927,302028,"",300980,"",301522,304369,302317,363606,"",304850,304269,304963,300781,303900,"","",303021,303819,301691,324707,300914,301318,306974,303675,302620,303118,300943,305786,"",309735,304572,307346,303707,302348,304220,311548,302540,307119,304668,304861,305528,"","",303740,301627,301587,"",307078,301935,"",306003,"",301630,302457,307961,303603,"",304705,"",303349,306532,301633,"",301425,"",302015,302567,306072,304228,303219,308916,303106,303368,303593,307849,302869,"","","",308338,304773,303834,"",302647,303610,303236,302539,"",299610,302118,300786,"","",303457,300128,"","",289952,"","",307943,292104,"",292545,"",303500,288901
Bombchu,"","","","","","","","","","","","",291947,376572,310363,"","","","","","","",359029,305129,"","","",422300,294784,"",313223,"","","","",328566,"",307224,"","",289011,453286,"",296392,"","","","","","",269019,"","",287030,"","","",261755,"",299826,"",284146,"","",308596,256514,367247,"","",272082,"",316372,325648,265971,"",261002,273572,"","",246819,"",271460,246885,"",249156,"","","","",253868,"","",256865,"","","","",256845,264478,260027,250844,250158,247158,260255,254676,"","",242059,"","","","","","","",245264,247926,243338,"",243790,"",243093,"",268558,"",251112,243845,"",248155,244825,240413,"",244476,245402,273176,244865,243212,259244,244972,240663,546687,"",249506,245080,244314,245351,260612,252144,258510,243826,"",247282,"",246388,"",258696,244380,242659,"","",270544,241476,"",240532,"","","",241652,"",246993,"",249491,246026,242416,"",244385,"",257671,239426,"",239623,239703,"",239723,240050,238770,259738,"",238160,238435,"","","","",243879,238853,238465,"","",263140,"",242827,"",241856,249966,"",243023,"",263923,"",254445,249757,"","",252230,"",248946,250841,268840,242885,300875,249601,241737,"",239656,244551,243693,"","","",242465,246917,244507,"",243005,"",250573,243007,"","",257488,255925,"","",243692,237202,"","",254123,"","",252316,240314,"",247697,"",249605,233329
Zelda,"","","","","","","","","","","","",483246,400603,262841,"","","","","","","",274194,512991,"","","","",268074,"","","","","","","","",313814,"","","",419003,"",378359,"","","","","","",355829,"","",269798,"","","","","",312497,"","","","",295595,"","","","",399045,"",374720,"","","","","","","","","","",421612,"","","","","","","","","","","","","","","","",280850,288999,"",259456,"","","","","","","","","","","","",308742,"","","",247899,"","","","","",288259,"","",252303,303477,252002,"",322177,"","","",246899,"","",245780,"","",273404,"","","","",243904,263099,"","","","","","","",268190,251050,"","","",247604,"",309088,"","","","","",269101,"",250558,241015,245103,"","","",252455,"","","","","",320188,"",241491,"","","","","","","","",245197,"","","","",255475,"","","",260625,"","",308183,"",239486,"","",234953,"","",234469,"","",263502,"","","",284579,"","","",235086,288664,"","","",236324,236659,234743,"","","",236073,271241,"","",252620,243056,"","",241740,"","","",236155,"","","",229925,"",261385,"",235970,235673
Master Sword,"","","","","","","","","","","","",307962,306691,512230,"","","","","","","",324821,320919,"","","","",311083,"","","","","","","","",405563,"","","",331284,"",315999,"","","","","","",332405,"","",385134,"","","","","",392139,"","","","",334788,"","","","",329253,"",335415,"","","","","","","","","","",345293,"","","","","","","","","","","","","","","","",,374305,"",301693,"","","","","","","","","","","","",335412,"","","","","","","","","","","","","",310390,322385,"",310691,"","","",302318,"","","","","",302266,"","","","",333251,357572,"","","","","","","",305383,332767,"","","",316573,"",304534,"","","","","","","",328504,303750,348014,"","","",324619,"","","","","",300558,"",321907,"","","","","","","","",312667,"","","","",311093,"","","",313682,"","",309931,"",305252,"","",310687,"","",351846,"","",309347,"","","","","","","",304603,300166,"","","",302367,313588,302201,"","","",302483,"","","",317626,313532,"","",311615,"","","",328585,"","","",303069,"",305611,"",298832,305547
Bombs,"","","","","","","","","","","","",520054,512655,508693,"","","","","","","",505403,530102,"","","","",525389,"","","","","","","","",550827,"","","","","","","","","","","","",549082,"","",533597,"","","","","",528653,"","","","",546062,"","","","",512563,"",519717,"","","","","","","","","","","","","","","","","","","","","","","","","","","",848467,536663,"",526023,"","","","","","","","","","","","",510947,"","","","","","","","","","","","","","",552494,"","","","","",520616,"","","","","",523756,"","","","",524618,518496,"","","","","","","",513735,504819,"","","",508721,"",,"","","","","","","",506228,513107,522712,"","","",507368,"","","","","",512176,"",540303,"","","","","","","","",516078,"","","","",505186,"","","",500791,"","",502750,"",519702,"","",506002,"","",532207,"","",505013,"","","","","","","",502680,501516,"","","",500343,514048,521284,"","","",504777,"","","",501723,502596,"","",496308,"","","",495399,"","","",511578,"",501035,"",491961,492885
Magic,"","","","","","","","","","","","",192411,156728,166690,"","","","","","","",192034,169800,"","","","",199233,"","","","","","","","",139726,"","","","","","","","","","","","",158243,"","",247292,"","","","","",152073,"","","","",160410,"","","","",142651,"",150738,"","","","","","","","","","","","","","","","","","","","","","","","","","","",135957,141879,"",148917,"","","","","","","","","","","","",154730,"","","","","","","","","","","","","","",163066,"","","","","",140704,"","","","","",145178,"","","","",140880,154678,"","","","","","","",159771,,"","","",147219,"",660486,"","","","","","","",173676,150146,187440,"","","",150480,"","","","","",143197,"",142970,"","","","","","","","",155468,"","","","",145929,"","","",133407,"","",155567,"",170831,"","",160450,"","",173623,"","",148783,"","","","","","","",150558,169196,"","","",139450,165798,151181,"","","",154688,"","","",152543,152531,"","",148499,"","","",134248,"","","",156065,"",134174,"",140474,144298
Minuet,"","","","","","","","","","","","",193969,199458,372612,"","","","","","","",180283,215322,"","","","",257846,"","","","","","","","",447236,"","","","","","","","","","","","",295055,"","",178989,"","","","","",178338,"","","","",176778,"","","","",201321,"",180242,"","","","","","","","","","","","","","","","","","","","","","","","","","","",255641,156879,"",135500,"","","","","","","","","","","","",137247,"","","","","","","","","","","","","","",135985,"","","","","",134705,"","","","","",189590,"","","","",135705,175829,"","","","","","","",136584,287846,"","","",133080,"",193401,"","","","","","","",174446,147521,174408,"","","","","","","","","","","",133297,"","","","","","","","",133727,"","","","",137002,"","","",136179,"","",156543,"",174498,"","",183072,"","","","","",129785,"","","","","","","",135694,189351,"","","",171685,131895,130543,"","","",130268,"","","",184039,130639,"","",168364,"","","",161982,"","","",167897,"",135850,"",130505,131776
Hookshot,"","","","","","","","","","","","",209514,206042,236290,"","","","","","","",201670,201670,"","","","","","","","","","","","","",293060,"","","",451792,"",451486,"","","","","","",240835,"","",201670,"","","","","",201670,"","","","",201670,"","","","",201670,"",201670,"","","","","","","","","","","","","","","","","","","","","","","","","","","",226889,202121,"",212913,"","","","","","","","","","","","",201676,"","","","","","","","","","","","","","",218759,"","","","","",214811,"","","","","",210411,"","","","",209175,209919,"","","","","","","",214995,214178,"","","",209680,"",219531,"","","","","","","",217603,213674,202658,"","","","","","","","","","","",211565,"","","","","","","","",205210,"","","","",,"","","",,"","",214561,"",202282,"","",214730,"","","","","",,"","","","","","","",213311,192589,"","","",217924,203603,209350,"","","",208486,"","","",209874,204372,"","",209939,"","","",195114,"","","",199609,"",201384,"",195934,192895
Hover Boots,"","","","","","","","","","","","",325340,239563,183082,"","","","","","","",198194,237466,"","","","","","","","","","","","","",193178,"","","",177790,"",157100,"","","","","","",283151,"","",311075,"","","","","",242812,"","","","",185786,"","","","",329402,"",160074,"","","","","","","","","","","","","","","","","","","","","","","","","","","",167062,152692,"",144650,"","","","","","","","","","","","",236868,"","","","","","","","","","","","","","",161684,"","","","","",141047,"","","","","",148241,"","","","",154297,148228,"","","","","","","",162139,155969,"","","",161710,"",147994,"","","","","","","",157430,153593,160801,"","","","","","","","","","","",193912,"","","","","","","","",153249,"","","","",488448,"","","",365923,"","",161593,"",158331,"","",150657,"","","","","",350899,"","","","","","","",349116,154076,"","","",149422,154053,260786,"","","",149935,"","","",199886,207638,"","",172621,"","","",139016,"","","",135343,"",238617,"",166563,139816
Shadow,"","","","","","","","","","","","",1360150,720135,"","","","","","","","",825537,852223,"","","","","","","","","","","","","",980903,"","","","","",601443,"","","","","","",863734,"","","","","","","","","","","","","","","","","","","","",786768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",124962,"",123788,"","","","","","","","","","","","",259300,"","","","","","","","","","","","","","","","","","","","",235995,"","","","","",138724,"","","","",129883,149018,"","","","","","","",150368,137632,"","","","","",140058,"","","","","","","","",155802,"","","","","","","","","","","","","","","","","","","","","",197202,"","","","","","","","",155045,"","","","",124455,"","",117479,"","","","","",149288,"","","","","","","",115288,135254,"","","",128334,116113,146350,"","","",139444,"","","","",205834,"","",111299,"","","",91128,"","","",84469,"",82433,"",98050,87721
Enter Wasteland,"","","","","","","","","","","","",,,"","","","","","","","",,,"","","","","","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",318353,"",,"","","","","","","","","","","","",304028,"","","","","","","","","","","","","","","","","","","","",426438,"","","","","",349541,"","","","",315450,,"","","","","","","",422508,"","","","","","",312882,"","","","","","","","",312501,"","","","","","","","","","","","","","","","","","","","","",328124,"","","","","","","","",300633,"","","","",,"","",337132,"","","","","",324981,"","","","","","","","",331082,"","","",358250,279808,297217,"","","","","","","","",304426,"","",305450,"","","",316116,"","","",266230,"",271489,"",295257,282226
Mirror Shield,"","","","","","","","","","","","",1878588,1251189,"","","","","","","","",818969,812855,"","","","","","","","","","","","","",1141851,"","","","","","","","","","","","",954534,"","","","","","","","","","","","","","","","","","","","",800738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",500037,"",753512,"","","","","","","","","","","","",422464,"","","","","","","","","","","","","","","","","","","","",422080,"","","","","",404474,"","","","",411328,642768,"","","","","","","",229708,"","","","","","",229708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",580707,"","",286464,"","","","","","","","","","","","","","","","","","","",191492,317288,"","","","","","","","","","","",195251,"","","",220123,"","","",,"",176387,"",181168,192566
Nabooru,"","","","","","","","","","","","",,,"","","","","","","","",,,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",530636,"",498864,"","","","","","","","","","","","",220440,"","","","","","","","","","","","","","","","","","","","",223492,"","","","","",220440,"","","","",220440,,"","","","","","","",227837,"","","","","","",220446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",,"","","",282584,"","","",602243,"",307695,"",245815,233853
Spirit,"","","","","","","","","","","","",2093485,649415,"","","","","","","","",815121,707830,"","","","","","","","","","","","","",623048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",906750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",314960,"",312308,"","","","","","","","","","","","",351246,"","","","","","","","","","","","","","","","","","","","",352697,"","","","","",312723,"","","","",317181,528390,"","","","","","","",321299,"","","","","","",343859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",637862,"","","","","","","","","","","","","","","","","","","",540684,"","","","","","","","","","","","",588846,"","","",256844,"","","","","",292226,"",264906,247929
Bow,"","","","","","","","","","","","",684423,840081,"","","","","","","","",517357,520773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",562961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",580481,"",548641,"","","","","","","","","","","","",467082,"","","","","","","","","","","","","","","","","","","","",508136,"","","","","",446505,"","","","",465926,453916,"","","","","","","",452507,"","","","","","",503281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",525107,"","","","","","","","","","","","","","","","","","","",485831,"","","","","","","","","","","","",451379,"","","",417603,"","","","","",461698,"",451818,490572
Enter Castle,"","","","","","","","","","","","",427054,427613,"","","","","","","","",430521,429523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419973,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",422289,"",417641,"","","","","","","","","","","","",417678,"","","","","","","","","","","","","","","","","","","","",420745,"","","","","",420799,"","","","",418632,422041,"","","","","","","",417346,"","","","","","",415326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416068,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",418205,"","","",417992,"","","","","",416297,"",414874,419794