Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Welcome to Rapture,"","","","","","","","","","",760707,"",756719,"","",761671,"","",756036,"",754250,755104,,,194040,"","",192361
Medical Pavilion,"","","","","","","","","","",319646,"",319056,"","",326564,"","","","","",328515,1078472,,601501,"","",579960
Neptune's Bounty,"","","","","","","","","","",244754,"",376854,"","",376090,"","","","","",392377,389167,,441350,"","",440889
Smuggler's Hideout,"","","","","","","","","","","","",151652,"","",156394,"","","","","",151721,155533,,408803,"","",405748
Arcadia,"","","","","","","","","","","","",971377,"","",855266,"","","","","",420261,391356,,167668,"","",166797
Farmer's Market,"","","","","","","","","","","","",,"","",,"","","","","",67351,68376,,437743,"","",419453
Arcadia pt. 2,"","","","","","","","","","","","",,"","",,"","","","","",344388,342727,,168396,"","",151158
Fort Frolic,"","","","","","","","","","","","",700297,"","",694340,"","","","","",623475,610562,103044,366452,"","",362095
Hephaestus,"","","","","","","","","","","","",684970,"","",560396,"","","","","",499673,494968,831070,669047,"","",652888
Ryan Central Control,"","","","","","","","","","","","",434737,"","",433963,"","","","","",431792,432903,471689,693638,"","",729439
Olympus Heights,"","","","","","","","","","","","",377870,"","",372571,"","","","","",371549,362534,586203,445441,"","",448234
Apollo Square,"","","","","","","","","","","","",166165,"","",216918,"","","","","",93613,158055,186735,371798,"","",361487
Point Prometheus,"","","","","","","","","","","","",343100,"","",343146,"","","","","",331947,373365,358701,174654,"","",173722
Proving Grounds,"","","","","","","","","","","","",493381,"","",608404,"","","","","",631973,493263,701230,335518,"","",334357
???,"","","","","","","","","","","","",,"","",,"","","","","",,,,,"","",531601
Fontaine,"","","","","","","","","","","","",99795,"","",134056,"","","","","",101875,89942,166424,559829,"","",183381
