Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms)
Eregion,"","","","",293616,"","",165771,157317,180530,176456,174831,"",217960,175777,174697,174353,172916,169540,"",171293,172008,165120,170629,"","",167949,167817,"",165762,170305,167337,166573,"","",161328,"",163570,168278,166249,"","",163094,177637,"",197515,"","",164110,"",170538,158991,157076,162333,159079,168582,170434,163472,158281,166624,167262,"","","","","","","","","","","","",153465,"","","","",153779,160680,"","","","","",157954,152365,"","",160221,159320,"","","","",155299,157686,"","","","",152541,"","",151848,153552,"","","","","",156535,151972,154534,"",150939,151013,"","","","","","",154315,153890,"","",149534,153536,151598,"","",150490,"","","","","","","","","",151190,"","","","","",154610,"",155317,148492,149971,152784,"","",151856,155617,"","",152550,"",152500,"","",148097,151293,153591,"","",152097,150372,"",148843,"",154813,"",155140,151850,"","","","","",153034,152159,149658,151108,153441,150980,"",152269,"","","","",152506,154835,"",153848,153220,"","",151848,150846,153101,"",151858,149836,150691,"","",151487,150410,152098,149619,147972,151566,"","",153831,155190,"","",152682,"",151318,151742,"","","","","","",154628,,149381,150649,147380,149328,146237,149691,"",147277,"",147700,"",150419,148377,150321,146082,147353,149395,147571,148454,148767,"","",145165,145533,145435,148972,144609,"",149947,146372,145533,"","",144643,"","",144697,"",144796,143780,"",146240,146432,147016,147400,"",144275,147034,"",150294,"","","","",147240,148522,"","","","","","",145220,146204,"","",151323,149953,"",147032,"","","","","",146605,,150053,144508,148046,147294,147417,"",143630,"","","","",142231,"","","",145204,"","","","",145278,"","",,143245,152325,"",147598,146563,"",145635,147332,145435
Magmard Dragoon,"","","","",218573,"","",237435,255516,483212,"",211976,"",203130,208606,211626,197706,201966,239441,"",196702,197392,"",198818,"","",223422,199926,"",202520,199950,"",196152,"","",194643,"",201797,206422,198611,"","",218493,200102,"",198548,"","",196171,"",197765,194427,196390,198562,189918,223063,"","",197696,192442,199152,"","","","","","","","","","","","",184885,"","","","",183760,186100,"","","","","",180838,"","","",177860,185077,"","","","",179329,182115,"","","","",183094,"","",180921,189330,"","","","","",185282,187682,183175,"",178238,177223,"","","","","","",179067,178406,"","",180944,181741,180564,"","","","","","","","","","","","",178659,"","","","","","","",178505,175083,183066,178066,"","",176991,181561,"","",173768,"",176599,"","",175941,175656,"","","",178127,180743,"",177493,"",177505,"",179554,"","","","","","",180662,"",178410,180905,178254,187783,"",185534,"","","","",180384,176091,"",182387,"","","",179845,178471,182615,"",180532,179849,176581,"","",174993,177877,181533,175724,176190,179394,"","","",181988,"","",181936,"","",180618,"","","","","","",,327324,214614,179414,172213,177350,180707,173375,"",177416,"",176755,"",172278,"",171129,169945,171591,175856,177674,171740,"","","",169606,170514,"","",178571,"",172848,"",171105,"","",168124,"","",181409,"",172086,"","",173577,168817,177122,175010,"",175295,175426,"","","","","","",172352,171851,"","","","","","",171156,"","","","",183818,"",173594,"","","","","",172143,325730,176971,175712,168525,174164,170410,"",176722,"","","","",176182,"","","",173814,"","","","",174628,"","",320926,170673,"","",171355,180923,"",170769,173956,168552
Web Spidus,"","","","",317199,"","",345235,333405,299338,"",302346,"",502915,285706,299496,300028,298364,290788,"",281132,271791,"","","","",283924,355292,"","",275466,"",282404,"","",268904,"",275272,264649,269070,"","",264111,274020,"",395185,"","","","",275952,250510,270058,255893,259536,259105,"","",270485,258029,253775,"","","","","","","","","","","","",264332,"","","","",252020,247684,"","","","","",252265,"","","",279249,245416,"","","","",260324,249614,"","","","",253924,"","",254631,"","","","","","",257224,244635,249925,"",251550,"","","","","","","",251252,248080,"","","",247841,246881,"","","","","","","","","","","","",238129,"","","","","","","",245906,252693,"",247427,"","",243418,"","","",247003,"",249883,"","","",240911,"","","",245493,240191,"",245097,"",243189,"",245190,"","","","","","",238501,"",240191,"",240096,"","","","","","","",248463,245016,"","","","","",241285,246478,240598,"",239713,"",244238,"","",234656,241975,244379,242988,"",250059,"","","","","","",237191,"","",247758,"","","","","","",415825,236894,225619,229067,238938,234631,"",235311,"",227596,"",229402,"","","",230937,228246,234175,229690,"",229460,"","","",235184,227945,"","",228300,"",224910,"",229240,"","",233514,"","",230434,"",225784,"","",234152,224935,227267,"","",250452,237313,"","","","","","",227676,237020,"","","","","","",223921,"","","","",243734,"","","","","","","",227314,234904,232102,"",227521,244722,"","","","","","","",240037,"","","",232884,"","","","","","","",293894,227343,"","",229351,232454,"",224852,223274,222829
Storm Fukuroul,"","","","",599285,"","","",336923,502671,"",307267,"",348659,426623,319542,"","",815771,"",265022,292598,"","","","",299032,"","","","","",248310,"","",280256,"",352622,296552,257120,"","",248221,335446,"",263704,"","","","","",245567,"",,210635,289779,"","",216112,225062,"","","","","","","","","","","","","",239540,"","","","","",246476,"","","","","","","","","","",229300,"","","","",220034,201861,"","","","","","","",216754,"","","","","","",213833,"","","",200097,"","","","","","","",192285,"","","","",197628,200657,"","","","","","","","","","","","","","","","","","","","",197315,201001,"","","","",196588,"","","",211410,"","","","","",220441,"","","","",211040,"",220475,"",227941,"",196619,"","","","","","","","",205816,"","","","","","","","","",193853,"","","","","","",194482,196703,210972,"",198409,"","","","","","",205662,"","","","","","","","","",246065,"","","","","","","","","",193844,187948,250718,279802,192843,197082,"",204116,"",201172,"",205313,"","","","",198088,191928,200741,"",202248,"","","",188782,182379,"","",190254,"",190085,"","","","","","","",203194,"",193048,"","",190284,251769,"","","","","","","","","","","",189948,184382,"","","","","","",184611,"","","","",195340,"","","","","","","",189019,242212,207995,"",183352,203264,"","","","","","","",189648,"","","",183087,"","","","","","","",191228,196333,"","",183336,194340,"","",185137,180673
Frost Kibatodos,"","","","",479758,"","","",315517,402017,"",294579,"",292219,"",300641,"","",289960,"",275800,"","","","","",286592,"","","","","",270998,"","",,"",259101,254051,263140,"","",270279,269535,"",247916,"","","","","",247389,"",505248,273623,262029,"","",243239,"","","","","","","","","","","","","","",236176,"","","","","",231406,"","","","","","","","","","",236531,"","","","",234897,239675,"","","","","","","",243479,"","","","","","",245314,"","","",224082,"","","","","","","",244424,"","","","","",246238,"","","","","","","","","","","","","","","","","","","","",245476,238052,"","","","","","","","",228114,"","","","","",234832,"","","","","","",237469,"",227848,"",223779,"","","","","","","","","","","","","","","","","","",240186,"","","","","","","",249252,242343,"",243614,"","","","","","",231527,"","","","","","","","","","","","","","","","","","","",230070,238256,219226,,"",236147,"",226926,"",240970,"",227906,"","","","","",219545,207890,"",228641,"","","",228685,220567,"","",219530,"",218187,"","","","","","","",226427,"",219614,"","",237213,238772,"","","","","","","","","","","",230918,232739,"","","","","","",211751,"","","","",238060,"","","","","","","",227469,229906,219646,"",215771,221736,"","","","","","","",233758,"","","","","","","","","","","",227656,234189,"","",220152,227646,"","",219064,218742
Colonel,"","","","",246349,"","","",132664,162561,"",92305,"",88386,"",79727,"","",98223,"",88885,"","","","","",78551,"","","","","",84056,"","",351896,"",82736,70433,77017,"","",65015,67651,"",77048,"","","","","",76865,"","","",75528,"","",76356,"","","","","","","","","","","","","","",67578,"","","","","",69719,"","","","","","","","","","",69388,"","","","","",63061,"","","","","","","",75345,"","","","","","",73453,"","","",66657,"","","","","","","",65107,"","","","","",64418,"","","","","","","","","","","","","","","","","","","","",61822,62631,"","","","","","","","",59402,"","","","","",64699,"","","","","","","","",65573,"",63731,"","","","","","","","","","","","","","","","","","",65272,"","","","","","","",61508,60531,"",62864,"","","","","","",59406,"","","","","","","","","","","","","","","","","","","",65537,60033,58000,412348,"",58714,"",64041,"",55983,"",59787,"","","","","",60776,67813,"",55870,"","","",56269,55109,"","",55508,"",57713,"","","","","","","",56155,"",56135,"","",73778,72932,"","","","","","","","","","","",66766,74356,"","","","","","",66117,"","","","",71686,"","","","","","","",63399,62786,64596,"",67912,106569,"","","","","","","",61871,"","","","","","","","","","","",60742,57105,"","",56988,61576,"","",59241,57611
Jet Stingren,"","","","",307274,"","","",422545,317539,"","","",243908,"",,"","",253526,"",293801,"","","","","",290936,"","","","","",206273,"","",713426,"",203549,220859,262507,"","",271288,201681,"",269647,"","","","","",238781,"","","",289378,"","",,"","","","","","","","","","","","","","",189612,"","","","","",218710,"","","","","","","","","","",213144,"","","","","",183605,"","","","","","","","","","","","","","",204785,"","","",179656,"","","","","","","",175741,"","","","","","","","","","","","","","","","","","","","","","","","","","",186836,204568,"","","","","","","","",176914,"","","","","",237166,"","","","","","","","","","",177897,"","","","","","","","","","","","","","","","","","",178558,"","","","","","","",184794,180698,"",182092,"","","","","","","","","","","","","","","","","","","","","","","","","","",185586,175210,182046,,"",171200,"",173886,"",174832,"",175665,"","","","","",172881,"","",176399,"","","",172137,215498,"","",168878,"","","","","","","","","","","",176064,"","",178668,172940,"","","","","","","","","","","",226796,200283,"","","","","","",177115,"","","","",203115,"","","","","","","",211603,180688,216158,"",176211,178305,"","","","","","","",175617,"","","","","","","","","","","",222872,172588,"","",193500,174755,"","",171716,176059
Slash Beastleo,"","","","",307731,"","","",246184,238645,"","","",246965,"",543178,"","",241094,"",237879,"","","","","",240015,"","","","","",248362,"","",239428,"",239036,240980,229998,"","",229591,236848,"",242728,"","","","","",298033,"","","",230594,"","",511797,"","","","","","","","","","","","","","",239706,"","","","","",236778,"","","","","","","","","","",237058,"","","","","",238209,"","","","","","","","","","","","","","",229097,"","","",227442,"","","","","","","",236948,"","","","","","","","","","","","","","","","","","","","","","","","","","","",232015,"","","","","","","","",225736,"","","","","",231175,"","","","","","","","","","",225285,"","","","","","","","","","","","","","","","","","",227771,"","","","","","","",240941,232226,"",235668,"","","","","","","","","","","","","","","","","","","","","","","","","","",229192,217778,223951,457061,"",220481,"",218323,"",216909,"",220753,"","","","","",217121,"","",214142,"","","",223424,214862,"","",215719,"","","","","","","","","","","",218565,"","",214674,218180,"","","","","","","","","","","",241272,,"","","","","","",217716,"","","","",226697,"","","","","","","",219941,218128,218894,"",222204,215031,"","","","","","","",218029,"","","","","","","","","","","",218384,209994,"","",206638,208177,"","",229061,208235
Dragoon Revisit,"","","","",,"","","",,,"","","",,"",,"","","","",123068,"","","","","",119479,"","","","","",132214,"","",136421,"",114441,121539,111692,"","",116043,139454,"",114308,"","","","","",121869,"","","",140476,"","",112380,"","","","","","","","","","","","","","",112776,"","","","","",115286,"","","","","","","","","","",105218,"","","","","",119176,"","","","","","","","","","","","","","",108396,"","","",104473,"","","","","","","",102185,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","","","",103008,"","","","","","","","","","",106818,"","","","","","","","","","","","","","","","","","",101252,"","","","","","","",112852,114751,"",107032,"","","","","","","","","","","","","","","","","","","","","","","","","","",103222,,99428,104017,"",101219,"",101365,"",96466,"",97848,"","","","","",97240,"","",100338,"","","",98809,98433,"","",102521,"","","","","","","","","","","",102154,"","",103389,102685,"","","","","","","","","","","",96739,324849,"","","","","","",104658,"","","","",104804,"","","","","","","",101578,101339,104085,"",100251,99652,"","","","","","","",100021,"","","","","","","","","","","",101626,101311,"","",100985,105901,"","",94197,100472