Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Gateway 1,383530,"",349012,345376,,,"",336110,"",327624,320763,336067,332762
Good Egg 1,344952,"",335634,327356,,,"",319916,"",345275,326711,336504,322314
Good Egg 2,340925,"",328717,320102,,,"",316802,"",265998,258100,257512,258557
Good Egg 3,247259,"",289076,227055,,,"",274182,"",229362,224102,224003,213393
Honeyhive 1,232308,"",264632,210847,,,"",206661,"",201335,248161,202449,199173
Honeyhive 2,228743,"",252401,221394,,,"",231392,"",215792,203400,187688,230499
Honeyhive 3,173404,"",176057,164593,,,"",158198,"",154258,154320,158430,156835
Loopdeloop,,"",193913,198853,,,"",191681,"",193491,190486,222067,191001
Bowser Jr. 1,412155,"",188663,284423,,,"",209044,"",168422,186336,172668,186998
Space Junk 1,305504,"",289471,275321,,,"",272100,"",301082,266250,268160,273956
Space Junk 2,249857,"",218960,221838,,,"",196996,"",210198,208026,182635,205689
Space Junk 3,290002,"",239819,253723,,,"",258440,"",242188,230175,246698,223277
Sling Pod (400),466182,"",475088,374618,,,"",432859,"",397047,369334,358386,361626
Space Junk S,281354,"",269031,245362,,,"",234829,"",232481,238951,277531,239242
Space Junk C,219230,"",208116,212900,,,"",207264,"",198898,200839,194180,203370
Battlerock 1,199167,"",206322,203798,,,"",201397,"",222746,203626,204564,205496
Battlerock 2,226862,"",208309,214997,,,"",219538,"",198635,198318,194669,196237
Battlerock 3,262051,"",257051,243932,,,"",224796,"",220959,217396,205845,215321
Battlerock C,98197,"",136091,105412,,,"",138885,"",104223,98201,104275,100954
Bowser 1,279904,"",358090,284025,,,"",297200,"",272882,296569,265202,265595
Ghostly 1,268699,"",343120,251280,,,"",270028,"",256629,241250,284449,243945
LUIGI - Sweet Sweet (400),178786,"",191661,167483,,,"",186620,"",166237,160180,160671,154033
Good Egg L,84436,"",105365,95833,,,"",83533,"",84178,109381,82219,81837
Honeyhive C,227569,"",96910,95388,,,"",95347,"",92951,95985,91417,93490
Ghostly 2,212065,"",262156,211533,,,"",196005,"",203332,217348,202328,206870
Beach Bowl 1,124901,"",114853,105853,,,"",103146,"",103858,108551,,102424
Beach Bowl 2,120682,"",115043,118014,,,"",114041,"",112387,113144,220521,111682
Beach Bowl 3,153770,"",158348,157118,,,"",163720,"",167461,213621,148843,153576
Beach Bowl C,110672,"",154447,232648,,,"",111047,"",113065,"",162916,108252
Ghostly 3,376921,"",356158,386509,,,"",375845,"",345755,"",330838,300716
Ghostly C,276444,"",390200,196587,,,"",159082,"","","",172478,224215
Bowser Jr. 2,213258,"",203060,210824,,,"",276553,"","","",249511,184490
Dusty Dune 1,362023,"",328927,389523,,,"",344341,"","","",280694,294929
Dusty Dune 2,277775,"",248191,267546,,,"",237145,"","","",256019,241596
Gusty Garden 1,214437,"",180850,203672,,,"",170252,"","","",167001,155789
Gusty Garden 2,261939,"",275843,294932,,,"",273770,"","","",248300,277582
Gusty Garden 3,231947,"",265522,262031,,,"",196019,"","","",198452,205029
Dusty Dune G,168715,"",166292,174287,,,"",227941,"","","",198803,190802
Battlerock L (L LETTER),367267,"",230079,288701,,,"",262911,"","","",226459,224692
Battlerock S,341993,"",226400,"",,,"",197937,"","","",239329,195128
Gusty Garden C,139528,"",196127,"",,,"",147103,"","","",149570,139806
Dusty Dune 3,268143,"",255676,"",,,"",254478,"","","",231498,296399
Dusty Dune C,255450,"",240884,"",,,"",220733,"","","",226596,232059
Freezeflame 1,319671,"",253469,"",,,"",227442,"","","",234702,240348
Freezeflame C,259760,"",102423,"",,,"",100321,"","","",100164,99537
Freezeflame 2,435414,"",281073,"",,,"",171410,"","","",171875,165088
Freezeflame 3,194936,"",226687,"",,,"",287534,"","","",182224,198725
Freezeflame S,248280,"",243387,"",,,"",188059,"","","",186057,184262
Bowser 2,504215,"",462962,"",,,"",395207,"","","",328976,332774
Buoy Base 1,363354,"",311293,"",,,"",279195,"","","",282296,272013
Buoy Base S,151156,"",109842,"",,,"",106257,"","","",124196,93203
Bubble Blast,322179,"",303535,"",,,"",359594,"","","",297030,293567
Rolling Gizmo,270172,"",212790,"",,,"",175974,"","","",172054,173489
Loopdeeswoop,222714,"",344969,"",,,"",179334,"","","",179701,176046
Toy Time 1,368347,"",348683,"",,,"",340586,"","","",332488,311666
Toy Time S,195765,"",213593,"",,,"",196838,"","","",232537,190272
Toy Time C,"","",178997,"",,,"",166313,"","","",149247,153408
Sea Slide 1,"","",171621,"",,,"",164874,"","","",165680,164862
Sea Slide C,"","",199692,"",,,"",110768,"","","",110172,109826
Bowser Jr. 3,"","",366677,"",,,"",191642,"","","",186236,189646
Bowser 3 #1,"","",683405,"",,,"",544270,"","","",567337,571317
L LETTER Good Egg P,"","",838679,"",15304404,15301965,"",769762,"","","",775375,772884
Flipswitch,"","",104824,"",102447,93720,"",94477,"","","",95215,94901
Good Egg C,"","",205199,"",200585,201297,"",201396,"","","",196661,192405
Honeyhive L,"","",105476,"",87183,83482,"",87074,"","","",85767,113173
Honeyhive P,"","",383971,"","",416113,"",364713,"","","",387832,347114
Space Junk P,"","",163795,"","",,"",158077,"","","",150498,148953
Rolling Green,"","",123974,"","",,"",174167,"","","",121958,119148
Battlerock P,"","",151499,"","",,"",147972,"","","",149671,147097
Hurry Scurry,"","",96015,"","",470961,"",93225,"","","",91321,94076
Dusty Dune P,"","",766332,"","",500077,"",388507,"","","",366938,359636
Dusty Dune S,"","",243017,"","",328993,"",249036,"","","",245770,293949
Gusty Garden P,"","",209112,"","",186221,"",199690,"","","",204973,190146
Gusty Garden S,"","",104170,"","",102172,"",102084,"","","",152618,96531
Freezeflame P,"","",596089,"","",516975,"",478177,"","","",458155,413863
Honeyclimb,"","",282169,"","",155288,"",187344,"","","",156345,170886
Bigmouth (800),"","",202684,"","",171779,"",182709,"","","",177102,168808
Ghostly S,"","",200046,"","",190842,"",176275,"","","",191314,179897
Ghostly P,"","",121518,"","",122866,"",272826,"","","",117189,119622
Beach Bowl S,"","",185210,"","",143136,"",143228,"","","",201639,132138
Beach Bowl P,"","",480050,"","",488460,"",494014,"","","",481563,414310
Bubble Breeze,"","",213374,"","",127251,"",122748,"","","",183045,137286
Drip Drop (600),"","",169665,"","",163291,"",188102,"","","",154141,194307
Gateway P,"","",274131,"","",259015,"",248881,"","","",238738,250879
Gold Leaf 1,"","",221237,"","",426389,"",204812,"","","",223869,217987
Gold Leaf 2,"","",393466,"","",304420,"",268808,"","","",256171,208622
Gold Leaf 3,"","",270128,"","",409923,"",321937,"","","",222051,206233
Sea Slide 2,"","",168871,"","",165271,"",167489,"","","",165015,164213
Gold Leaf P,"","",218475,"","",,"",224502,"","","",233560,224810
Sea Slide 3,"","",288325,"","",562418,"",342893,"","","",292734,289368
Gold Leaf C,"","",98680,"","",,"",98425,"","","",129541,98878
Toy Time 2,"","",182886,"","",,"",158645,"","","",150879,180134
Sea Slide P,"","",665714,"","",,"",664554,"","","",678483,633104
Toy Time 3,"","",313203,"","",1328259,"",435371,"","","",321105,309132
Toy Time P,"","",172135,"","",,"",213749,"","","",169776,255602
Gold Leaf S,"","",87712,"","",,"",85128,"","","",81021,88938
Sea Slide S,"","",225399,"","",,"",192136,"","","",175660,171778
Bonefin,"","",225390,"","",800049,"",260325,"","","",254140,235267
Sand Spiral (1000),"","",157658,"","",156699,"",164579,"","","",143027,146972
Dreadnought 1,"","",389168,"","",366579,"",444861,"","","",388418,333601
Dreadnought 2,"","",250957,"","",241836,"",226781,"","","",276265,220941
Dreadnought 3,"","",230274,"","",,"",225180,"","","",220191,231632
Dreadnought P,"","",278104,"","",412670,"",184817,"","","",181864,179754
Dreadnought S,"","",242801,"","",,"",331635,"","","",195382,108723
Dreadnought C,"","",392982,"","",378046,"",273072,"","","",252138,223154
Deep Dark 1,"","",284010,"","",283687,"",318096,"","","",272064,255680
Deep Dark P,"","",536654,"","",,"",401071,"","","",402249,370964
Deep Dark 2,"","",140448,"","",,"",143428,"","","",147155,134921
Deep Dark C,"","",178699,"","",,"",168552,"","","",218552,175677
Deep Dark S,"","",131162,"","",,"",,"","","",138420,134643
Deep Dark 3,"","",165624,"","",,"",326839,"","","",156720,149537
Melty Molten 1,"","",249099,"","",1276691,"",243366,"","","",272839,245271
Melty Molten 2,"","",257276,"","",316019,"",331229,"","","",400769,277727
Melty Molten 3,"","",387632,"","",,"",358791,"","","",383832,331399
Melty Molten C,"","",549048,"","",861799,"",264908,"","","",357315,250812
Melty Molten S,"","",209552,"","",,"",241716,"","","",244362,203628
Melty Molten P,"","",381509,"","",536837,"",262529,"","","",264161,254330
Matter Splatter,"","",295777,"","",260957,"",374716,"","","",266820,260466
Snow Cap (1600),"","",230122,"","",235221,"",192244,"","","",201596,238116
Boo's Boneyard (1200),"","",212764,"","",214095,"",,"","","",204617,338681
Bowser 3 #2,"","",606251,"","",477636,"",892542,"","","",441805,439755
